﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
379,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000
380,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
381,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000
382,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
383,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
384,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
385,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
386,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
387,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000
388,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
389,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,
390,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
391,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
392,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
393,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
394,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
395,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
396,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
397,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
398,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
399,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
400,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
401,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
402,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000
403,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
404,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
405,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
406,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
407,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
408,9270,Lilith,George MacDonald,1895,Lilith,english,250-320,
409,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000
410,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000
411,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,
412,9266,Early Romances,William Morris,1890,British,english,,
413,9243,Complete Works,Lewis Carroll,1939,British,english,,
414,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,
415,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
416,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
417,11560,Harsh Cry Of The Heron. Lian Hearn,Lian Hearn,2006,Australian,english,704,
418,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
419,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
420,11947,Marked (House Of Night),"",2007,American,english,306,69500
421,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
422,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000
423,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,
424,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,
425,6172,Such,Christine Brooke-Rose,1966,British,,,
426,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
427,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
428,10132,Angelfall,Susan Ee,2011,American,english,284,85000
429,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000
430,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
431,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
432,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,
433,10145,The Changeling,Victor LaValle,2017,American,english,431,
434,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
435,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
436,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
437,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
438,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
439,5294,Sunshine,Robin McKinley,2003,American,english,405,127000
440,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
441,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
442,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
443,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000
444,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
445,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
446,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,
447,11548,Wicked,Gregory Maguire,1995,American,english,406,150000
448,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
449,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
450,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
451,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
452,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,
453,13189,Vampire Academy,Richelle Mead,2007,American,english,332,
454,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
455,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
456,10137,Get In Trouble,Kelly Link,2015,American,english,352,
457,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
458,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
459,11880,Minion,L. A. Banks,2003,American,english,286,
460,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
461,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000
462,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
463,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
464,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
465,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
466,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
467,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
468,13745,Inkspell,Cornelia Funke,2005,German,german,635,
469,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000
470,14521,Two Sought Adventure,Fritz Leiber,1957,American,english,201-300,
471,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,
472,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
473,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
474,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
475,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
476,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
477,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
478,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
479,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
480,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000
481,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
482,9814,Love And Sleep,John Crowley,1994,American,english,500-600,
483,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500
484,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
485,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
486,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
487,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
488,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
489,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
490,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
491,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000
492,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000
493,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
494,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
495,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
496,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
497,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
498,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
499,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
500,12620,The Black Company,Glen Cook,1984,American,english,319,95000
