﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
342,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9850,21
343,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9957,21
344,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9984,20
345,14582,Tender At The Bone,Ruth Reichl,1998,"",english,282-320,,10005,20
346,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,,10005,20
347,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
348,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10063,19
349,13851,The Ride Of A Lifetime,Robert Iger,2019,American,english,240-350,,10076,19
350,13919,From The Ground Up,Howard Schultz,2019,American,english,350-400,,10076,19
351,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10076,19
352,14033,Prepared,Diane Tavenner,2019,American,english,288,,10076,19
353,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
354,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10164,18
355,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10237,18
356,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
357,5580,Hunger,Roxane Gay,2017,American,english,306,,10308,17
358,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10308,17
359,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
360,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10354,16
361,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
362,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
363,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10398,15
364,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10428,15
365,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
366,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10476,14
367,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10506,13
368,11928,Finding Me,Viola Davis,2022,American,english,304,,10524,13
369,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10546,13
370,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10641,10
371,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10667,10
372,12449,Gender Outlaw,Kate Bornstein,1994,American,english,237,,10913,4
373,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10940,4
374,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10940,4
375,12709,"Blood, Bones, And Butter",Gabrielle Hamilton,2011,American,english,304,,10940,4
376,12442,Whipping Girl,Julia Serano,2007,American,english,392,95000,11041,3
377,12452,Redefining Realness,Janet Mock,2014,American,english,263,,11079,2
378,12446,My Body,Emily Ratajkowski,2021,American,english,256,,11118,1
379,1840,A Daughter of the Middle Border,Hamlin Garland,1921,American,english,,118000,11139,1
380,1883,Memoirs,George Frost Kennan,1967,American,english,1184,,11139,1
381,1842,From Immigrant to Inventor,Michael I. Pupin,1923,American,english,,,11139,1
382,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11139,1
383,1839,The Americanization of Edward Bok,Edward Bok,1920,American,english,,154000,11139,1
384,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11139,1
385,1903,Fortunate Son: The Autobiography of Lewis B. Puller Jr.,Lewis B. Puller,1991,American,english,,,11296,1
386,14051,Chasing Me To My Grave,"Winfred Rembert, Erin I. Kelly",2021,American,english,352,,11347,0
