﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
336,4521,Passage,Connie Willis,2001,American,english,780,246000,10624,10
337,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
338,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10624,10
339,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
340,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
341,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
342,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10632,10
343,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
344,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
345,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10640,10
346,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10643,10
347,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10645,10
348,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10646,10
349,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10646,10
350,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10646,10
351,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10646,10
352,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10652,10
353,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10654,9
354,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
355,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
356,5319,Merlin,Jane Yolen,2004,American,english,128,,10654,9
357,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
358,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
359,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10661,9
360,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
361,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10663,9
362,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10664,9
363,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10666,9
364,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10666,9
365,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10666,9
366,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10676,9
367,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10678,9
368,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10678,9
369,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
370,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10678,9
371,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10678,9
372,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10685,9
373,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
374,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,,10685,9
375,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
376,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
377,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10697,8
378,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10697,8
379,5301,Lifelode,Jo Walton,2009,British,english,316,,10702,8
380,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
381,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
382,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10709,8
383,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000,10709,8
384,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10716,7
385,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
386,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10716,7
387,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
388,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10722,7
389,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10725,7
390,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
391,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
392,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
393,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
394,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10734,7
395,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
396,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10738,7
397,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
398,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
399,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10744,6
400,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
401,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
402,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
403,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10784,6
404,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10784,6
405,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10800,5
406,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10812,5
407,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10812,5
408,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
409,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10829,5
410,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
411,5312,Or What You Will,Jo Walton,2020,British,english,416,,10833,5
412,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10833,5
413,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
414,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
415,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
416,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
417,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
418,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
419,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10876,4
420,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10915,4
421,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10915,4
422,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10927,4
423,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10936,4
424,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10941,3
425,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10941,3
426,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10955,3
427,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10964,3
428,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10971,3
429,12991,Valiant,Holly Black,2005,American,english,320,,10994,3
430,4451,Seeker,Jack McDevitt,2005,American,english,384,,10994,3
431,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
432,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11016,3
433,13005,Brasyl,Ian McDonald,2007,British,english,448,,11016,3
434,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11022,3
435,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11023,3
436,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11023,3
437,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11027,3
438,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
439,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11031,3
440,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11037,2
441,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
442,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
443,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11041,2
444,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11041,2
445,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
446,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11041,2
447,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11041,2
448,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
449,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11054,2
450,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
451,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
452,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
453,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11065,2
454,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
455,12997,The Rift,Nina Allan,2017,British,english,400,,11069,2
456,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11074,2
457,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11074,2
458,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
459,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11079,2
460,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
461,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11087,2
462,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11101,1
463,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11103,1
464,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
465,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
466,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11106,1
467,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11109,1
468,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11110,1
469,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
470,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11110,1
471,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
472,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
473,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
474,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11214,1
475,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
476,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
477,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
478,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11222,1
479,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11222,1
480,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
481,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11233,1
482,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11233,1
483,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11233,1
484,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11233,1
485,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11233,1
486,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
487,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
488,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11240,1
489,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11240,1
490,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11240,1
491,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11240,1
492,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
493,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11255,1
494,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
495,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11255,1
496,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11255,1
497,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11255,1
498,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
499,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
500,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11255,1
