﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
328,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
329,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
330,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
331,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4168,96
332,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4168,96
333,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
334,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4168,96
335,6071,The Long Journey of Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
336,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
337,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
338,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
339,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4501,93
340,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4500,93
341,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4540,92
342,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
343,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4629,90
344,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4650,90
345,10541,The Steam Pig,James McClure,1971,South African,english,,,4678,90
346,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4675,90
347,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4688,90
348,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4709,90
349,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4709,90
350,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4709,90
351,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4709,90
352,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4709,90
353,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
354,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
355,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4799,88
356,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
357,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
358,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
359,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
360,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
361,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
362,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
363,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
364,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4942,84
365,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4942,84
366,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
367,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
368,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
369,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5113,81
370,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
371,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
372,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
373,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5248,78
374,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
375,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5305,78
376,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5305,78
377,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5305,78
378,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
379,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5305,78
380,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
381,13190,Dot And Anton,Erich Kästner,1931,German,german,,,5447,75
382,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
383,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
384,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
385,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
386,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5493,74
387,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5502,73
388,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
389,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5507,73
390,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
391,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5540,72
392,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5542,72
393,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
394,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5542,72
395,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
396,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5542,72
397,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5542,72
398,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5542,72
399,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
400,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5542,72
401,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
402,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5542,72
403,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5542,72
404,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
405,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5542,72
406,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5542,72
407,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5542,72
408,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5542,72
409,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5542,72
410,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5542,72
411,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
412,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5542,72
413,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
414,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5542,72
415,14818,Russia,El Lissitsky,1930,Russian,russian,,,5542,72
416,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5542,72
417,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
418,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5542,72
419,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5542,72
420,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
421,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
422,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
423,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
424,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
425,10093,Во сне ты горько плакал,Yuri Kazakov,1995,Russian,Russian,,,5868,68
426,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
427,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5941,66
428,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5974,66
429,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
430,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6144,64
431,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
432,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
433,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6194,63
434,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6194,63
435,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6234,63
436,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
437,14167,The Stars,H.A. Rey,1952,German,english,160,,6327,60
438,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
439,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
440,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
441,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6578,56
442,13206,Lilli The Witch,Knister,1989,German,german,,,6586,56
443,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6588,56
444,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
445,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
446,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
447,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
448,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
449,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6767,51
450,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6767,51
451,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
452,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6767,51
453,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6767,51
454,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6767,51
455,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6767,51
456,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6767,51
457,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6767,51
458,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6767,51
459,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6767,51
460,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
461,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
462,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
463,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
464,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
465,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
466,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
467,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6965,48
468,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6984,48
469,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6986,48
470,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7002,48
471,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7002,48
472,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7002,48
473,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
474,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
475,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
476,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
477,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
478,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7191,45
479,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
480,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7191,45
481,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7191,45
482,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7191,45
483,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7191,45
484,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7191,45
485,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7191,45
486,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7191,45
487,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7191,45
488,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7191,45
489,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7191,45
490,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7191,45
491,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7191,45
492,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7191,45
493,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7191,45
494,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7191,45
495,9273,Aphorisms,Novalis,1798,German,german,,,7191,45
496,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7191,45
497,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7191,45
498,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7191,45
499,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
500,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7191,45
