﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
358,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
359,1415,Bad Science,Ben Goldacre,2008,British,english,384,
360,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000
361,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000
362,13932,Tropical Infectious Diseases,Richard L. Guerrant,1999,American,english,1824,
363,13924,Energy,Vaclav Smil,1999,Czech,english,,
364,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000
365,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,
366,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
367,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
368,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
369,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000
370,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
371,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,
372,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,
373,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,
374,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,
375,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,
376,13928,Titan Ii,David Stumpf,2000,American,english,384,
377,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
378,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,
379,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,
380,4706,Politics,Hendrik Hertzberg,2004,American,english,720,
381,14170,Mistakes That Worked,Charlotte Jones,1991,Mistakes That Worked,english,160,
382,4711,Shadow Divers,Robert Kurson,2004,American,english,375,
383,12246,Becoming Unbecoming,Una,2015,British,english,216,
384,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
385,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,
386,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
387,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,
388,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,
389,13611,A Brief History Of Everything,Ken Wilber,1996,American,english,339,
390,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
391,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,
392,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000
393,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,
394,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
395,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000
396,1447,Collapse,Jared Diamond,2005,American,english,592,195000
397,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,
398,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,
399,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
400,5443,The Good Soldiers,David Finkel,2009,American,english,287,
401,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,L. Brown,2009,Canadian,english,,
402,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,
403,12653,Down Under,Bill Bryson,2000,American,english,336-394,
404,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
405,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000
406,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,
407,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000
408,13610,Junk Food Monkeys,Robert Sapolsky,1997,American,,,
409,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
410,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,
411,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,
412,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
413,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000
414,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,
415,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,
416,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000
417,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000
418,14125,Black Holes And Time Warps,Kip S. Thorne,1994,American,english,619,
419,14172,What Is The World Made Of?,Kathleen Weidner Zoehfeld,1994,American,english,32,
420,14187,Six Easy Pieces,Richard P. Feynman,1994,American,english,144-176,
421,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
422,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
423,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
424,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,
425,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,
426,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,
427,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,
428,14177,Consider The Following,Bill Nye,1995,American,english,192,
429,14126,The Alchemy Of The Heavens,Ken Croswell,1995,American,english,336,
430,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
431,11711,Palestine,Joe Sacco,1993,American,english,285,
432,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,
433,4728,Lush Life,David Hajdu,2007,American,,,
434,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,
435,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,
436,2004,Born to Run,Chris McDougall,2009,American,english,287,121000
437,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
438,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,
439,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
440,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
441,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000
442,13916,The Great Influenza,John Barry,2004,American,english,500-600,
443,14180,Basic Physics,Karl F. Kuhn,1996,American,english,464,
444,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
445,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
446,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,
447,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
448,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,
449,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,
450,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,
451,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
452,14201,Treasury Of The True Dharma Eye,Kazuaki Tanahashi,2010,Treasury Of The True Dharma Eye,japanese,1280,
453,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
454,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,
455,14163,The Berenstain Bears' Big Book Of Science And Nature,"Stan Berenstain, Jan Berenstain",1997,American,english,192,
456,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,
457,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),
458,14018,The End Of Poverty,Jeffrey D. Sachs,2005,American,english,384-416,
459,13848,Poor Charlie's Almanack,Charlie Munger,2005,American,english,500-600,
460,5413,On Immunity: An Inoculation,Eula Biss,2014,American,english,216,
461,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
462,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
463,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
464,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,
465,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,
466,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,
467,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
468,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
469,14143,Magic Trees Of The Mind,"Marion Diamond, Janet Hopson",1998,American,english,480,
470,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,
471,14150,Phantoms In The Brain,"Vilayanur S. Ramachandran, Sandra Blakeslee",1998,American,english,352,
472,11772,How To,Randall Munroe,2019,American,english,320,
473,6629,The Beauty And The Sorrow,Peter Englund,2011,"",swedish,560,
474,6598,A Sunlit Absence,M. S. Laird,2011,American,,,
475,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,
476,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
477,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,
478,14008,Priorities In Health,Dean T. Jamison,2006,American,english,,
479,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
480,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,
481,13939,Science Business,Gary P. Pisano,2006,American,english,256,
482,13846,Mindset,Carol S. Dweck,2006,American,english,240-320,
483,13888,The Box,Marc Levinson,2006,American,english,300-400,
484,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,
485,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
486,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,
487,1512,John Adams,David McCullough,2001,American,english,651,300000
488,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
489,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
490,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,
491,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
492,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
493,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
494,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
495,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
496,11789,Cash,Johnny Cash,1997,American,english,310,
497,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000
498,14135,Isaac's Storm,Erik Larson,1999,American,english,336,
499,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,
500,5548,Zoology,Sheridan Keith​,1995,Unknown,,,
