﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
364,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,
365,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,
366,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,
367,11527,Know My Name,Chanel Miller,2019,American,english,352,96000
368,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,
369,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,
370,11738,Viking Britain,Thomas Williams,2017,British,english,640,
371,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
372,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,
373,5634,Love Wins,Debbie Cenziper,2016,American,English,,
374,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,
375,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000
376,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,
377,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,
378,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
379,11786,Art Matters,Neil Gaiman,2018,British,english,112,
380,11768,Wilding,Isabella Tree,2018,British,english,384,
381,11746,The Salt Path,Raynor Winn,2018,British,english,288,
382,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,
383,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,
384,5628,The Nature Fix,Florence Williams,2017,American,english,280,
385,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
386,5580,Hunger,Roxane Gay,2017,American,english,306,
387,5629,Make Your Bed,William H. McRaven,2017,American,english,144,
388,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,
389,14566,Mrs. Adams In Winter,Michael O'Brien,2010,Mrs. Adams in Winter,english,496,
390,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000
391,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,
392,11765,Humble Pi,Matt Parker,2019,British,english,336,
393,11771,Mudlarking,Lara Maiklem,2019,British,english,320,
394,11743,Behind The Mask,Tyson Fury,2019,British,english,304,
395,11767,The Body,Bill Bryson,2019,American,english,450,
396,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,
397,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,
398,11783,Me,Elton John,2019,British,english,384,
399,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,
400,11749,Airhead,Emily Maitlis,2019,British,english,,
401,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,
402,14460,Flour Water Salt Yeast,Ken Forkish,2012,American,english,250-300,
403,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,
404,5631,She Said,Jodi Kantor,2019,American,english,320,
405,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000
406,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,
407,11524,Yes Please,Amy Poehler,2014,American,english,329,80000
408,11532,The Obstacle Is The Way,Ryan Holiday,2014,American,english,201-224,40000
409,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,
410,11739,Spitfire,John Nichol,2020,British,english,,
411,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,
412,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,
413,14503,Book Of Ages,Jill Lepore,2013,American,english,464,
414,14490,Ten Years In The Tub,Nick Hornby,2013,Ten Years In The Tub,english,464,
415,11529,Come As You Are,Emily Nagoski,2015,American,english,400,
416,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,
417,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
418,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,
419,11742,And Away…,Bob Mortimer,2021,British,english,304,
420,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
421,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,
422,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
423,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
424,14550,Ongoingness,Sarah Manguso,2015,American,english,104,
425,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,
426,11732,The War On The West,Douglas Murray,2022,British,english,352,
427,11931,South To America,Imani Perry,2022,American,english,400,
428,11928,Finding Me,Viola Davis,2022,American,english,304,
429,11763,Otherlands,Thomas Halliday,2022,British,english,416,
430,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,
431,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
432,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,
433,14627,Life In Code,Ellen Ullman,2017,American,english,320,
434,12450,Bad Feminist,Roxane Gay,2014,American,english,320,
435,11531,Period Power,Maisie Hill,2019,British,english,352,
436,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000
437,11530,Burnout,"Amelia Nagoski, Emily Nagoski",2019,American,english,304,
438,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,
439,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
440,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
441,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000
442,12452,Redefining Realness,Janet Mock,2014,American,english,263,
443,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,
444,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
445,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000
446,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,
447,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,
448,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,
449,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,
450,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,
451,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,
452,6414,The Information,James Gleick,2011,American,english,527,
453,12443,Essential Labor,Angela Garbes,2021,American,english,256,
454,12446,My Body,Emily Ratajkowski,2021,American,english,256,
455,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
456,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
457,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
458,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
459,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,
460,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
461,4388,The Dead Are Arising,Les Payne,2020,American,english,640,
462,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,
463,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
464,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,
465,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,
466,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,
467,12705,Bossypants,Tina Fey,2011,American,english,272-283,
468,12710,Time Warped,Claudia Hammond,2012,British,english,342,
469,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,
470,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,
471,12726,Gulp,Mary Roach,2013,American,english,348,
472,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,
473,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,
474,12706,Thank You For Your Service,David Finkel,2013,American,english,256,
475,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,
476,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,
477,12707,Being Mortal,Atul Gawande,2014,American,english,282,
478,12714,Ghettoside,Jill Leovy,2015,American,english,384,
479,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,
480,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,
481,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,
482,14264,Iron Curtain,Anne Applebaum,2012,Iron Curtain,english,500-600,
483,6415,The Particle At The End Of The Universe,Sean Carroll,2012,American,english,352,
484,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,
485,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,
486,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,
487,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,
488,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,
489,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
490,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,
491,14258,Maoism,Julia Lovell,2019,British,english,624,
492,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,
493,6421,Explaining Humans,Camilla Pang,2020,British,english,304,
494,14255,All That She Carried,Tiya Miles,2021,American,english,416,
495,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,
496,14254,Red Memory,Tania Branigan,2023,Chinese,english,,
497,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,
498,4268,Washington: A Life,Ron Chernow,2010,American,english,904,292000
499,4269,George F. Kennan: An American Life,John Lewis Gaddis,2011,American,english,784,242000
500,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
