﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
341,13721,First Family,David Baldacci,2009,American,english,452,,9232,29
342,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9276,28
343,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9504,26
344,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9552,25
345,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9552,25
346,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9603,25
347,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
348,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9695,23
349,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9757,22
350,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9763,22
351,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,,9781,22
352,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9816,22
353,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9827,21
354,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9930,21
355,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10050,19
356,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10096,19
357,4384,Improvement,Joan Silber,2017,American,english,227,,10102,19
358,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10118,19
359,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10144,18
360,648,The Centaur,John Updike,1963,American,english,,,10144,18
361,402,Ten North Frederick,John O'Hara,1955,American,english,,,10144,18
362,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10144,18
363,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10144,18
364,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000,10144,18
365,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10144,18
366,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10144,18
367,289,So Big,Edna Ferber,1924,American,english,,100000,10144,18
368,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10144,18
369,285,His Family,Ernest Poole,1917,American,english,,105000,10144,18
370,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10274,17
371,5580,Hunger,Roxane Gay,2017,American,english,306,,10284,17
372,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10304,17
373,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10330,16
374,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10361,16
375,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10368,15
376,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10372,15
377,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10404,15
378,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10452,14
379,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10452,14
380,385,Postcards,Annie Proulx,1992,American,english,320,,10522,13
381,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10590,11
382,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10617,10
383,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10643,10
384,369,March,Geraldine Brooks,2005,American,english,280,,10668,9
385,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10699,8
386,3423,War Dances,Sherman Alexie,2009,American,english,209,,10704,8
387,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10704,8
388,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10741,6
389,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10778,6
390,12216,Hunts In Dreams,Tom Drury,2000,American,english,192,,10805,5
391,1483,The Position,Meg Wolitzer,2005,American,english,307,,10851,5
392,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10866,4
393,12213,Model Home,Eric Puchner,2010,American,english,368,,10904,4
394,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10917,4
395,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10929,4
396,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11038,3
