﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
325,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9473,26
326,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9482,26
327,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9482,26
328,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9482,26
329,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9498,26
330,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9498,26
331,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,,9498,26
332,14027,The Idealist,Nina Munk,2013,American,english,272,,9498,26
333,11782,How Music Works,David Byrne,2012,American,english,374,,9512,26
334,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9522,26
335,5626,Women & Money,Suze Orman,2007,American,english,,,9525,25
336,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,,9529,25
337,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,,9529,25
338,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,,9529,25
339,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9529,25
340,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,,9529,25
341,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9546,25
342,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9546,25
343,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9546,25
344,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9546,25
345,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,,9569,25
346,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9571,25
347,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,,9576,25
348,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9576,25
349,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,,9576,25
350,13914,What If?,Randall Munroe,2014,American,english,303-320,,9576,25
351,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9589,25
352,11533,All About Love,bell hooks,2000,American,english,200-250,,9597,25
353,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9597,25
354,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,,9601,24
355,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9601,24
356,1005,Double Fold: Libraries and the Assault on Paper,Nicholson Baker,2001,American,english,370,,9629,24
357,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9633,24
358,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9637,24
359,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9649,24
360,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9649,24
361,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9649,24
362,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9649,24
363,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9649,24
364,13877,The Road To Character,David Brooks,2015,American,english,300-400,,9649,24
365,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9658,24
366,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9662,24
367,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9670,24
368,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9662,24
369,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,,9670,24
370,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9691,23
371,5585,Smile,Raina Telgemeier,2010,American,english,224,,9700,23
372,13908,String Theory,David Foster Wallace,2016,American,english,144,,9718,23
373,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,,9718,23
374,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9718,23
375,14142,High Price,Carl Hart,2013,American,english,340-352,,9724,23
376,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,,9724,23
377,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9737,23
378,3241,An Inconvenient Truth: The Planetary Emergency of Global Warming and What We Can Do About It,Al Gore,2006,American,english,320,,9774,22
379,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9791,22
380,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9791,22
381,13892,Destined For War,Graham Allison,2017,American,english,384,,9797,22
382,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9797,22
383,13856,Measure What Matters,John Doerr,2017,American,english,320,,9797,22
384,13843,Principles,Ray Dalio,2017,American,english,592,,9797,22
385,13853,Why We Sleep,Matthew Walker,2017,American,english,360-400,,9797,22
386,13864,Behave,Robert Sapolsky,2017,American,english,800,,9797,22
387,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9797,22
388,12432,Heroines,Kate Zambreno,2012,American,english,336,,9838,21
389,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9849,21
390,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,9919,21
391,5357,Under The Skin,Linda Villarosa,2023,American,,,,9936,21
392,5356,Strangers To Ourselves,Rachel Aviv,2023,American,,,,9936,21
393,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9941,21
394,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9941,21
395,4151,The Empathy Exams: Essays,Leslie Jamison,2014,American,english,224,88200,9948,21
396,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000,9948,21
397,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9955,20
398,13950,Outbreak Culture,Pardis Sabeti,2018,American,english,240,,9955,20
399,13999,Identity,Francis Fukuyama,2018,American,english,240,,9955,20
400,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9955,20
401,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9955,20
402,13878,Leadership,Doris Kearns Goodwin,2018,American,english,473,,9955,20
403,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9955,20
404,13933,Origin Story,David Christian,2018,American,english,300-400,,9955,20
405,13882,The Book Of Why,"Judea Pearl, Dana Mackenzie",2018,American,english,432,,9955,20
406,13897,These Truths,Jill Lepore,2018,American,english,960,,9955,20
407,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9955,20
408,14006,Army Of None,Paul Scharre,2018,American,english,384,,9955,20
409,13855,Blitzscaling,Reid Hoffman,2018,American,english,304,,9955,20
410,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,9990,20
411,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10002,20
412,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10003,20
413,14139,Sex In The Sea,Marah J. Hardt,2016,American,english,216,,10010,20
414,14158,Women In Science,Rachel Ignotofsky,2016,American,english,128,,10010,20
415,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,,10010,20
416,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10010,20
417,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10010,20
418,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10010,20
419,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10023,20
420,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10033,19
421,14033,Prepared,Diane Tavenner,2019,American,english,288,,10046,19
422,13873,Tools And Weapons,Brad Smith,2019,American,english,368,,10046,19
423,13901,Hacking Darwin,Jamie Metzl,2019,American,english,400-500,,10046,19
424,13920,Blueprint,Nicholas A. Christakis,2019,American,english,520,,10046,19
425,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10046,19
426,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10046,19
427,14028,Upheaval,Jared Diamond,2019,American,english,512,,10046,19
428,13849,Range,David Epstein,2019,American,english,352,,10046,19
429,13850,Loonshots,Safi Bahcall,2019,American,english,368,,10046,19
430,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10062,19
431,14399,The Piano Shop On The Left Bank,Thad Carhart,2000,American,english,280,,10064,19
432,14643,April 1865,Jay Winik,2001,American,english,480,,10091,19
433,14141,Cannibalism,Bill Schutt,2017,American,english,336,,10096,19
434,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10096,19
435,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10096,19
436,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10096,19
437,14115,Astrophysics For People In A Hurry,Neil deGrasse Tyson,2017,American,english,224,,10096,19
438,14019,Breath From Salt,Bijal P. Trivedi,2020,American,english,400-500,,10127,18
439,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10127,18
440,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10134,18
441,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10216,18
442,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10216,18
443,14352,Book Lust,Nancy Pearl,2003,American,english,304,,10227,18
444,14732,Being Logical,D. Q. McInerny,2004,American,english,160,,10248,17
445,1509,American Prometheus,"Kai Bird, Martin J. Sherwin",2005,American,english,721,250000,10251,17
446,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10255,17
447,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10259,17
448,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10259,17
449,13998,A Thousand Brains: A New Theory Of Intelligence,Jeff Hawkins,2021,American,english,288,,10259,17
450,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10271,17
451,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10278,17
452,5628,The Nature Fix,Florence Williams,2017,American,english,280,,10278,17
453,5580,Hunger,Roxane Gay,2017,American,english,306,,10278,17
454,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10278,17
455,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10290,17
456,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10290,17
457,14448,Bound To Please,Michael Dirda,2005,American,english,400-500,,10299,17
458,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10318,16
459,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10324,16
460,11767,The Body,Bill Bryson,2019,American,english,450,,10337,16
461,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10350,16
462,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10368,15
463,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10398,15
464,11532,The Obstacle Is The Way,Ryan Holiday,2014,American,english,201-224,40000,10398,15
465,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10398,15
466,5631,She Said,Jodi Kantor,2019,American,english,320,,10383,15
467,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10412,15
468,15040,The Sum Of Us,Heather McGhee,2021,American,english,448,,10422,15
469,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10424,15
470,14442,A Classical Education,Richard Cobb,2009,American,english,288,,10431,15
471,11529,Come As You Are,Emily Nagoski,2015,American,english,400,,10437,14
472,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10447,14
473,1973,America,John Stewart,2004,American,english,240,,10457,14
474,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10477,13
475,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10478,13
476,11931,South To America,Imani Perry,2022,American,english,400,,10495,13
477,11928,Finding Me,Viola Davis,2022,American,english,304,,10495,13
478,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10503,13
479,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10503,13
480,14460,Flour Water Salt Yeast,Ken Forkish,2012,American,english,250-300,,10513,13
481,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10533,12
482,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10535,12
483,11530,Burnout,"Amelia Nagoski, Emily Nagoski",2019,American,english,304,,10553,12
484,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10553,12
485,14550,Ongoingness,Sarah Manguso,2015,American,english,104,,10572,11
486,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10585,11
487,14253,Warped Passages,Lisa Randall,2005,American,english,512,,10601,11
488,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10606,11
489,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10612,10
490,14627,Life In Code,Ellen Ullman,2017,American,english,320,,10619,10
491,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10621,10
492,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10629,10
493,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10638,10
494,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10651,9
495,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10675,9
496,1046,The Hemingses of Monticello,Annette Gordon-Reed,2008,American,english,800,230000,10681,9
497,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10682,9
498,3431,The First Tycoon: The Epic Life of Cornelius Vanderbilt,T. J. Stiles,2009,American,english,736,220000,10692,8
499,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10699,8
500,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10723,7
