﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,11315,Wilt,Tom Sharpe,1976,British,english,,,5409,76
338,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5411,76
339,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
340,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
341,1941,Naked,David Sedaris,1997,American,english,208,,5450,75
342,13261,Nice Work,David Lodge,1988,British,english,340-400,,5451,75
343,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
344,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
345,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5644,72
346,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5654,72
347,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5659,71
348,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5700,70
349,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5738,69
350,2176,Up,Ronald Sukenick,1968,American,english,,,5741,69
351,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5742,69
352,2180,Creamy and Delicious,Steve Katz,1970,American,,,,5748,69
353,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5751,69
354,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
355,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5825,69
356,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5836,68
357,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5871,68
358,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5923,66
359,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5959,66
360,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5969,66
361,12505,The Golden Spur,Dawn Powell,1962,American,english,,,5969,66
362,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
363,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5969,66
364,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6099,65
365,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6121,65
366,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6123,65
367,1098,The Coup,John Updike,1978,American,english,null,,6125,65
368,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6135,64
369,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6154,64
370,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6159,64
371,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
372,420,The Ballad of Peckham Rye,Muriel Spark,1960,British,english,144,31000,6191,63
373,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6257,62
374,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
375,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
376,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
377,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
378,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
379,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
380,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
381,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
382,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6444,59
383,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
384,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
385,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
386,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6528,57
387,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
388,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6612,55
389,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6624,55
390,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
391,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
392,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
393,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
394,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
395,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
396,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
397,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6741,51
398,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6850,51
399,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6892,50
400,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6935,49
401,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
402,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6998,48
403,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
404,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
405,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7098,46
406,2186,Hogg,Samuel R. Delany,1995,American,english,,,7127,46
407,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7128,46
408,9503,Five Novels,Ronald Firbank,1949,British,english,,,7193,45
409,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7193,45
410,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7193,45
411,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7193,45
412,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7193,45
413,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7193,45
414,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7193,45
415,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
416,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
417,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7193,45
418,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7193,45
419,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
420,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
421,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
422,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
423,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7193,45
424,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
425,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
426,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
427,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7193,45
428,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
429,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7807,44
430,9556,The Complete Plays,Joe Orton,1976,British,english,,,7871,44
431,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
432,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7913,43
433,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7949,42
434,6147,After Many A Summer Dies The Swan,Aldous Huxley,1939,British,english,,104000,7988,42
435,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8113,41
436,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8118,41
437,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8162,41
438,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
439,1487,Beelzebub's Tales to His Grandson,George Ivanovitch Gurdjieff,1950,Armenian,russian,1238,1235000,8259,39
440,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8313,39
441,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
442,583,George Mills,Stanley Elkin,1982,American,english,null,,8449,37
443,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8466,36
444,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8490,36
445,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8503,36
446,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8518,36
447,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8524,35
448,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8532,35
449,3581,Capital,John Lanchester,2012,British,english,527,,8600,34
450,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8600,34
451,4923,Transmission,Hari Kunzru,2004,British,english,288,,8609,34
452,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8623,34
453,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8706,33
454,14354,Memento Mori,Muriel Spark,1959,"",english,224,,8750,33
455,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8750,33
456,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8750,33
457,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,,8750,33
458,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8750,33
459,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8750,33
460,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
461,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9007,32
462,3010,Stories,T. C. Boyle,1998,American,english,624,,9080,31
463,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9103,31
464,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,,9198,30
465,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9360,28
466,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
467,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
468,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9453,27
469,3532,Mislaid,Nell Zink,2015,American,english,256,,9461,27
470,12974,The Golden Apple,"Robert Shea, Robert Anton Wilson",1975,American,english,,,9479,27
471,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9479,27
472,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9486,27
473,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
474,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
475,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
476,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
477,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
478,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9891,21
479,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
480,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9905,21
481,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
482,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9905,21
483,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
484,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
485,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
486,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
487,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10155,18
488,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
489,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
490,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10168,18
491,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
492,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
493,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10268,17
494,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
495,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
496,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
497,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10408,15
498,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10437,15
499,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
500,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
