﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
334,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
335,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
336,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
337,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
338,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
339,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
340,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7191,45
341,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7191,45
342,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
343,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
344,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
345,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
346,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
347,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7191,45
348,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
349,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
350,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
351,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
352,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
353,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
354,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
355,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
356,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
357,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
358,9444,Things,Francis Ponge,1942,French,french,,,7191,45
359,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
360,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
361,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
362,9413,Collected Stories,Colette,1949,French,french,,,7191,45
363,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
364,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
365,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7191,45
366,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
367,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
368,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7191,45
369,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
370,9473,The Grass,Claude Simon,1958,French,,,,7191,45
371,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
372,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
373,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
374,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
375,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
376,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7191,45
377,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
378,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
379,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7191,45
380,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
381,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
382,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
383,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7191,45
384,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7191,45
385,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7191,45
386,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
387,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
388,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
389,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
390,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
391,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
392,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
393,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
394,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
395,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
396,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
397,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
398,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
399,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
400,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
401,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
402,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
403,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
404,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
405,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
406,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
407,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
408,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8745,33
409,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9009,32
410,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
411,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
412,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9381,27
413,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9409,27
414,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9409,27
415,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9409,27
416,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9409,27
417,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9409,27
418,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9409,27
419,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
420,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
421,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
422,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
423,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
424,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
425,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9895,21
426,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
427,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
428,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
429,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
430,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
431,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
432,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
433,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
434,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10318,17
435,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10335,16
436,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
437,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
438,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
439,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
440,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
441,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
442,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
443,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
444,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10997,3
445,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11004,3
446,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
