﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
339,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9774,22
340,12517,Spring,Ali Smith,2019,British,english,336,,9787,22
341,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9787,22
342,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9794,22
343,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9796,22
344,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9802,22
345,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9801,22
346,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9814,22
347,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9819,21
348,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9819,21
349,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9819,21
350,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9825,21
351,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9843,21
352,5560,Hawkeye,Matt Fraction,2012,American,english,,,9843,21
353,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9870,21
354,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9873,21
355,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9879,21
356,10306,Duplex,Kathryn Davis,2013,American,english,208,,9925,21
357,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9927,21
358,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9929,21
359,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9930,21
360,12467,Standard Deviation,Katherine Heiny,2017,American,english,304,,9932,21
361,12518,Summer,Ali Smith,2020,British,english,400,,9952,21
362,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9960,20
363,5594,Journey,Aaron Becker,2013,American,english,40,0,9995,20
364,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10000,20
365,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10001,20
366,13554,Dodgers,Bill Beverly,2016,American,english,304,,10015,20
367,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10015,20
368,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10033,20
369,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10032,20
370,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10034,20
371,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10036,19
372,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10038,19
373,5638,You,Caroline Kepnes,2014,American,english,422,139776,10038,19
374,5570,Horrorstör,Grady Hendrix,2014,American,english,248,72000,10038,19
375,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10038,19
376,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10038,19
377,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10038,19
378,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10046,19
379,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10049,19
380,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10068,19
381,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10076,19
382,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10078,19
383,12661,Memorial,Bryan Washington,2020,American,english,320,,10080,19
384,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10083,19
385,11901,The Hunger,Alma Katsu,2018,American,english,400,,10090,19
386,12025,The Effect,Lucy Prebble,2012,British,english,,,10091,19
387,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10095,19
388,4384,Improvement,Joan Silber,2017,American,english,227,,10101,19
389,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10117,19
390,5571,Alice,Christina Henry,2015,American,english,304,,10117,19
391,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10117,19
392,5583,George,Alex Gino,2015,American,english,195-208,25000,10117,19
393,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10117,19
394,4179,The Leavers,Lisa Ko,2017,American,english,338,,10128,18
395,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10127,18
396,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10139,18
397,10309,News Of The World,Paulette Jiles,2016,American,english,209,40000,10141,18
398,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10200,18
399,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10204,18
400,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10206,18
401,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10206,18
402,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10218,18
403,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10221,18
404,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10221,18
405,5564,Black Panther By Ta Nehisi Coates Vol. 1: A Nation Under Our Feet Book One,Ta-Nehisi Coates,2016,American,english,144,,10221,18
406,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10221,18
407,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10221,18
408,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10221,18
409,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10239,18
410,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10248,17
411,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10248,17
412,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10248,17
413,2050,Binocular Vision,Edith Pearlman,2011,American,english,375,,10260,17
414,6207,You And I, Padgett Powell,2011,American,,,,10260,17
415,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10273,17
416,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10283,17
417,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10283,17
418,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10283,17
419,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10283,17
420,13606,The Border,Don Winslow,2019,American,english,736,,10295,17
421,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10300,17
422,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10312,17
423,4193,The Incendiaries,R. O. Kwon,2018,American,english,224,50000,10315,16
424,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10320,16
425,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10329,16
426,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10329,16
427,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10329,16
428,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10329,16
429,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,,10329,16
430,5643,The Woman In The Window,A. J. Finn,2018,American,english,427,145000,10329,16
431,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10329,16
432,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10329,16
433,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10360,16
434,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10364,16
435,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10366,15
436,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10371,15
437,4921,Grief,Andrew Holleran,2022,American,english,,,10377,15
438,10314,Inland,Téa Obreht,2019,American,english,370,,10386,15
439,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10388,15
440,5575,The Luminous Dead,Caitlin Starling,2019,American,english,432,124000,10388,15
441,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10403,15
442,5600,When Aidan Became A Brother,Kyle Lukoff,2019,American,english,32,,10388,15
443,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10388,15
444,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10403,15
445,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10403,15
446,6210,You Don’t Have To Live Like This,Benjamin Markovits,2015,American,english,400,,10441,14
447,11719,The Appeal,Janice Hallett,2021,British,english,432,,10451,14
448,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10451,14
449,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10459,14
450,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10460,14
451,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10475,14
452,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10482,13
453,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10482,13
454,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10489,13
455,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10497,13
456,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10499,13
457,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10499,13
458,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10507,13
459,12085,The Humans,Stephen Karam,2014,American,,,,10515,13
460,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10516,13
461,14607,Artful,Ali Smith,2012,British,english,237,,10517,13
462,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10527,13
463,6472,The Swimmers,Julie Otsuka,2022,American,english,192,,10531,13
464,6212,Crudo,Olivia Laing,2018,British,english,160,,10537,12
465,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10541,12
466,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10543,12
467,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10544,12
468,12809,Pym,Mat Johnson,2011,American,english,336,,10544,12
469,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10550,12
470,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10562,12
471,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10557,12
472,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10581,11
473,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10583,11
474,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10589,11
475,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10589,11
476,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10589,11
477,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10596,11
478,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10603,11
479,11534,Book Lovers,Emily Henry,2021,American,english,384,,10616,10
480,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10621,10
481,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10622,10
482,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10630,10
483,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10640,10
484,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10641,10
485,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10644,10
486,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10646,10
487,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10653,10
488,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10654,9
489,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10662,9
490,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10663,9
491,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10664,9
492,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10665,9
493,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10677,9
494,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10695,8
495,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10708,8
496,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10709,8
497,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10710,8
498,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10710,8
499,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10717,7
500,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10717,7
