﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10777,6
346,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10794,5
347,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10800,5
348,1554,Young Shoulders,John Wain,1982,British,english,,,10805,5
349,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
350,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
351,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
352,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10864,4
353,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
354,12213,Model Home,Eric Puchner,2010,American,english,368,,10902,4
355,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10941,3
356,12720,Bark,Lorrie Moore,2014,American,english,192,,10955,3
357,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11009,3
