﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
358,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10435,15
359,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10459,14
360,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10463,14
361,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10486,14
362,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10513,13
363,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10512,13
364,12100,Jitney,August Wilson,1982,American,english,,,10520,13
365,12085,The Humans,Stephen Karam,2014,American,,,,10529,13
366,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10567,12
367,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10603,11
368,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10618,11
369,12073,Wit,Margaret Edson,1993,American,english,,,10623,11
370,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10645,10
371,12105,Master Class,Terrence McNally,1995,American,english,,,10646,10
372,12093,Proof,David Auburn,2000,American,english,,,10692,9
373,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10717,8
374,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
375,12056,Radio Golf,August Wilson,2007,American,english,,,10737,7
376,12070,The Aliens,Annie Baker,2010,American,english,,,10758,6
377,12059,4000 Miles,Amy Herzog,2011,American,english,,,10760,6
378,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10761,6
379,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10765,6
380,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10766,6
381,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10767,6
382,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10792,6
383,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10796,6
384,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10797,6
385,12111,The Royale,Marco Ramirez,2013,American,english,,,10798,6
386,12051,The Flick,Annie Baker,2014,American,english,,,10805,6
387,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10812,5
388,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10823,5
389,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10841,5
390,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10855,5
391,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10874,4
392,12077,The Inheritance,Matthew Lopez,2020,American,,,,10906,4
393,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10942,4
394,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
395,12139,The Verge,Susan Glaspell,1921,American,english,,,11002,3
396,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
