﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
343,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8704,33
344,14358,The Common Reader,Virginia Woolf,1925,British,english,295-320,,8729,33
345,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8729,33
346,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8729,33
347,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8729,33
348,14726,The Social Function Of Science,J. D. Bernal,1939,British,english,400-500,,8729,33
349,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8728,33
350,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,,8729,33
351,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8729,33
352,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8729,33
353,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8729,33
354,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8729,33
355,14462,Brazilian Adventure,Peter Fleming,1933,British,english,384,,8729,33
356,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8729,33
357,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8729,33
358,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8729,33
359,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8729,33
360,14538,Venice For Pleasure,J. G. Links,1966,British,english,256-320,,8729,33
361,14723,Black On White,M. Ilin,1932,Russian,,,,8729,33
362,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8729,33
363,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8729,33
364,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8729,33
365,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8985,32
366,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9001,32
367,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9014,32
368,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9028,32
369,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9038,32
370,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9040,31
371,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9045,31
372,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9045,31
373,14118,Big Bang,Simon Singh,2004,British,english,532,,9068,31
374,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9072,31
375,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9077,31
376,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9089,31
377,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9098,31
378,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9102,30
379,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9181,30
380,14589,List Of Books,Frederic Raphael,1981,British,,,,9195,29
381,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9209,29
382,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9209,29
383,11780,Wall And Piece,Banksy,2005,British,english,240,,9252,29
384,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9290,28
385,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9293,28
386,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9293,28
387,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9318,28
388,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9323,28
389,1915,Being Jordan,Katie Price,2004,British,english,,,9326,28
390,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9326,28
391,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9344,28
392,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9344,28
393,14235,Individuals,P.F. Strawson,1959,British,english,235,,9350,28
394,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
395,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9353,28
396,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9376,27
397,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9381,27
398,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9417,27
399,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9428,27
400,14236,The Bounds Of Sense,P.F. Strawson,1966,British,english,296,,9466,26
401,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9476,26
402,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9491,26
403,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9492,26
404,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9501,26
405,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9516,26
406,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9528,25
407,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9579,25
408,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9592,25
409,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
410,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9621,24
411,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9621,24
412,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9621,24
413,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9626,24
414,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9646,24
415,13964,The Vital Question,Nick Lane,2015,British,english,360,,9652,24
416,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9673,24
417,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9677,24
418,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9687,23
419,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9687,23
420,11728,A Line In The Sand,James Barr,2011,British,english,464,,9687,23
421,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9711,23
422,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9721,23
423,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9740,23
424,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9753,22
425,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9754,22
426,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9772,22
427,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9787,22
428,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9800,22
429,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9815,21
430,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9817,21
431,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9824,21
432,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9841,21
433,14247,The Mysterious Universe,James Jeans,1930,British,english,200-250,,9878,21
434,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9931,21
435,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9931,21
436,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9944,21
437,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9944,21
438,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9951,21
439,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9951,21
440,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9951,21
441,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9951,21
442,4214,Underland,Robert Macfarlane,2019,British,english,496,,9957,20
443,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9958,20
444,13988,Nine Pints,Rose George,2018,British,english,368,,9958,20
445,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,9979,20
446,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10008,20
447,14526,Five Days In London,John Lukacs,1999,British,english,236,,10008,20
448,14640,Boggs,Lawrence Weschler,1999,British,,,,10008,20
449,11727,Spqr,Mary Beard,2015,British,english,606,143000,10026,20
450,4721,A Year,Brian Eno,2022,British,,,,10033,19
451,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10075,19
452,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10107,19
453,11741,Black And British,David Olusoga,2016,British,english,624,,10107,19
454,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10206,18
455,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10206,18
456,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10206,18
457,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10234,18
458,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10274,17
459,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10274,17
460,11768,Wilding,Isabella Tree,2018,British,english,384,,10274,17
461,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10274,17
462,14731,Design,John Heskett,2005,British,,,,10302,17
463,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10306,17
464,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10340,16
465,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10340,16
466,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10340,16
467,11765,Humble Pi,Matt Parker,2019,British,english,336,,10340,16
468,11749,Airhead,Emily Maitlis,2019,British,english,,,10340,16
469,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10411,15
470,11739,Spitfire,John Nichol,2020,British,english,,,10414,15
471,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10414,15
472,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10449,14
473,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10449,14
474,11742,And Away…,Bob Mortimer,2021,British,english,304,,10449,14
475,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10449,14
476,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10489,13
477,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10497,13
478,11732,The War On The West,Douglas Murray,2022,British,english,352,,10497,13
479,11531,Period Power,Maisie Hill,2019,British,english,352,,10555,12
480,12170,Stuff Happens,David Hare,2004,British,english,,,10580,11
481,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10665,9
482,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10820,5
483,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10825,5
484,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10830,5
485,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10842,5
486,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10843,5
487,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10847,5
488,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10860,4
489,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10861,4
490,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10868,4
491,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10875,4
492,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10884,4
493,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10886,4
494,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10901,4
495,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10914,4
496,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10926,4
497,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10940,3
498,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10952,3
499,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10952,3
500,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10963,3
