﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
330,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4523,92
331,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4523,92
332,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4523,92
333,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4523,92
334,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4523,92
335,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4523,92
336,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
337,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
338,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4550,92
339,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4559,92
340,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4560,92
341,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4562,92
342,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4562,92
343,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
344,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4575,91
345,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4580,91
346,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4594,91
347,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4594,91
348,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4594,91
349,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4594,91
350,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
351,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4649,90
352,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4651,90
353,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4710,90
354,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4749,90
355,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4749,90
356,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4755,90
357,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4756,89
358,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4757,89
359,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4763,89
360,13648,The Cunning Of History,Richard L. Rubenstein,1975,American,english,119-136,,4783,89
361,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4787,89
362,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4788,88
363,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4790,88
364,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4791,88
365,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4794,88
366,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4799,88
367,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4801,88
368,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4804,87
369,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4804,87
370,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4810,87
371,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,,4810,87
372,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4810,87
373,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4810,87
374,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4810,87
375,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4810,87
376,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4810,87
377,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4832,87
378,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4835,87
379,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4845,87
380,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
381,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4852,87
382,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4852,87
383,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4858,87
384,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4859,86
385,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
386,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
387,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4879,86
388,10862,Road Song,Natalie Kusz,1987,American,english,256,,4879,86
389,10808,My Place,Sally Morgan,1987,Australian,english,358,,4879,86
390,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4879,86
391,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4879,86
392,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4899,85
393,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4904,85
394,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4913,85
395,1894,Growing Up,Russell Baker,1982,American,english,352,,4914,85
396,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4925,84
397,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4943,84
398,3071,Napoleon,Vincent Cronin,1971,British,english,,,4943,84
399,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4943,84
400,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,,4943,84
401,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,,4943,84
402,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4943,84
403,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000,4996,84
404,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4996,84
405,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,,4996,84
406,10816,Nora,Brenda Maddox,1988,British,english,,,4996,84
407,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4996,84
408,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4996,84
409,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4996,84
410,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4996,84
411,506,Race Matters,Cornel West,1993,American,english,105-165,,5025,84
412,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5027,83
413,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5029,83
414,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5032,83
415,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5035,83
416,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5036,83
417,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5038,83
418,9991,Black Eyed Susans And Midnight Birds,Mary Helen Washington,1975,American,English,,,5041,83
419,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5056,82
420,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5061,82
421,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5061,82
422,10860,River Time,Janet Lembke,1989,American,english,224,,5061,82
423,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5061,82
424,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5061,82
425,10900,Talking Back,bell hooks,1989,American,english,184,,5061,82
426,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5061,82
427,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5061,82
428,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5061,82
429,2269,Tisha,Robert Specht,1976,American,english,,,5097,82
430,735,Darkness Visible,William Styron,1990,American,english,84,28000,5098,82
431,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5100,82
432,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5102,81
433,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5107,81
434,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5117,81
435,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5117,81
436,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5117,81
437,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5130,81
438,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
439,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5133,80
440,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5133,80
441,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
442,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5133,80
443,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5133,80
444,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5133,80
445,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5133,80
446,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5133,80
447,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5133,80
448,10940,The Women Outside,Stephanie Golden,1990,American,,,,5133,80
449,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5133,80
450,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5133,80
451,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5133,80
452,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5162,80
453,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5164,80
454,4715,On Photography,Susan Sontag,1977,American,english,200-224,67500,5164,80
455,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5168,80
456,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
457,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,,5182,79
458,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5188,79
459,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5202,79
460,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5202,79
461,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5202,79
462,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5202,79
463,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5202,79
464,10766,Living By Water,Brenda Peterson,1991,American,english,,,5202,79
465,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5202,79
466,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5202,79
467,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5202,79
468,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5202,79
469,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5202,79
470,10603,Black Ice,Lorene Cary,1991,American,english,234,,5202,79
471,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5202,79
472,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5202,79
473,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5202,79
474,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5202,79
475,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5242,79
476,15286,The Tangled Wing,Melvin Konner,1982,American,english,300-400,,5243,79
477,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5249,78
478,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5252,78
479,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5273,78
480,11333,For Those I Loved,Martin Gray,1971,French,french,,,5281,78
481,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5329,78
482,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5333,78
483,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5335,78
484,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5340,78
485,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,,5350,77
486,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5352,77
487,10844,Princess,Jean Sasson,1992,American,english,304,,5359,77
488,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
489,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5359,77
490,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5359,77
491,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5359,77
492,10575,After Henry,Joan Didion,1992,American,english,320,,5359,77
493,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5359,77
494,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5359,77
495,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5359,77
496,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5359,77
497,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5359,77
498,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5359,77
499,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5359,77
500,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5359,77
