﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
327,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8970,33
328,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8971,33
329,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8982,33
330,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,,9000,32
331,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
332,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9030,32
333,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9036,32
334,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
335,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
336,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9130,31
337,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9156,30
338,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9157,30
339,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
340,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
341,14186,Martians Of Science,Istvan Hargittai,2006,"",english,384,,9233,29
342,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
343,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
344,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9372,28
345,14535,In The Freud Archives,Janet Malcolm,1984,American,english,160-200,,9375,28
346,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
347,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9414,27
348,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
349,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9474,27
350,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9500,26
351,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
352,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
353,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9547,26
354,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
355,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9580,25
356,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
357,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9620,25
358,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9628,25
359,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
360,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
361,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,,9659,24
362,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9685,24
363,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9685,24
364,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9685,24
365,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9694,24
366,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9694,24
367,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
368,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
369,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
370,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
371,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
372,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9835,22
373,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
374,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9857,21
375,12432,Heroines,Kate Zambreno,2012,American,english,336,,9876,21
376,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
377,1971,The Predators' Ball,Connie Bruck,1988,American,english,400,,9957,21
378,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9977,21
379,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
380,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9991,20
381,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
382,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10012,20
383,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,,10012,20
384,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10042,20
385,14640,Boggs,Lawrence Weschler,1999,British,,,,10042,20
386,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10047,20
387,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
388,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
389,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10133,19
390,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
391,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,,10175,18
392,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,American,english,,,10175,18
393,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
394,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10244,18
395,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10244,18
396,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10253,18
397,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10296,17
398,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
399,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10315,17
400,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10361,16
401,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
402,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
403,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
404,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
405,959,Is There No Place On Earth For Me?,Susan Sheehan,1982,American,english,288,,10389,16
406,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10405,15
407,5631,She Said,Jodi Kantor,2019,American,english,320,,10420,15
408,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
409,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
410,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10483,14
411,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10496,14
412,11928,Finding Me,Viola Davis,2022,American,english,304,,10531,13
413,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10553,13
414,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10571,12
415,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10642,11
416,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10679,10
417,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
418,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
419,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10816,6
420,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10837,5
421,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10845,5
422,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10859,5
423,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10876,5
424,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10881,5
425,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
426,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10985,3
427,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
428,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11146,1
429,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,,11146,1
430,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11146,1
431,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11146,1
432,1882,Mr. Clemens and Mark Twain,Justin Kaplan,1966,American,english,,,11146,1
433,1855,Pedlar's Progress,Odell Shepard,1937,American,english,,,11146,1
434,1848,The Raven,Marquis James,1929,American,english,null,,11146,1
435,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11146,1
436,1883,Memoirs,George Frost Kennan,1967,American,english,1184,,11146,1
437,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11146,1
438,1853,The Thought and Character of William James,Ralph Barton Perry,1935,American,english,,,11146,1
439,1888,Luce and His Empire,W. A. Swanberg,1972,American,english,,,11146,1
440,1849,Charles W. Eliot,Henry James,1909,American,,,,11146,1
441,1889,"O'Neill, Son and Artist",Louis Sheaffer,1973,American,english,,,11146,1
442,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11146,1
443,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11146,1
444,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11146,1
445,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11146,1
446,1845,Whitman,Emory Holloway,1926,American,english,,,11146,1
447,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,,11146,1
448,1839,The Americanization of Edward Bok,Edward Bok,1920,American,english,,154000,11146,1
449,1844,The Life of Sir William Osler,Harvey Cushing,1925,American,english,1400-1500,,11146,1
450,1843,Barrett Wendell and His Letters,M. A. Dewolfe Howe,1924,American,english,,,11146,1
451,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11146,1
452,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11146,1
453,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,,11146,1
454,1842,From Immigrant to Inventor,Michael I. Pupin,1923,American,english,,,11146,1
455,1884,The Man From New York: John Quinn and His Friends,Benjamin Lawrence Reid,1968,American,english,,,11146,1
456,1886,"Robert Frost: The Years of Triumph, 1915–1938",Lawrence Thompson,1970,American,english,,,11146,1
457,1847,The Training of an American: The Earlier Life and Letters of Walter H. Page,Burton J. Hendrick,1928,American,english,,,11146,1
458,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11251,1
459,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11264,1
460,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11271,1
461,1897,Louise Bogan: A Portrait,Elizabeth Frank,1985,American,english,,,11281,1
462,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11283,1
463,1900,Oscar Wilde,Richard Ellmann,1987,American,english,680,,11285,1
464,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11296,1
465,1901,Machiavelli in Hell,Sebastian de Grazia,1989,American,english,400-500,,11296,1
466,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11306,1
467,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11307,1
468,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11313,1
469,1514,Vera,Stacy Schiff,1999,American,english,448,,11315,1
470,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11317,1
471,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11319,1
472,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11323,0
473,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11330,0
474,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11332,0
475,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11345,0
