﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
330,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10622,10
331,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10630,10
332,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10630,10
333,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10670,9
334,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10732,7
335,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10737,6
336,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10742,6
337,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10770,6
338,5348,Root Magic,Eden Royce,2021,American,english,352,,10848,4
339,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11021,3
340,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11035,2
341,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11101,1
