﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
321,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
322,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
323,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
324,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
325,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
326,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
327,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
328,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
329,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5523,72
330,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5523,72
331,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
332,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
333,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
334,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
335,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
336,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
337,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
338,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5867,67
339,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5895,66
340,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
341,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5930,66
342,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5933,66
343,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5954,66
344,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5953,66
345,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
346,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
347,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
348,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5954,66
349,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
350,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
351,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
352,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
353,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6176,63
354,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
355,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
356,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
357,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
358,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
359,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6432,59
360,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
361,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6491,58
362,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
363,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
364,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6535,57
365,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
366,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
367,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
368,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
369,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
370,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
371,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
372,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
373,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
374,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
375,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
376,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
377,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
378,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6751,51
379,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
380,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
381,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6751,51
382,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6751,51
383,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6751,51
384,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
385,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
386,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
387,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
388,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
389,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
390,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
391,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
392,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
393,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6971,48
394,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
395,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
396,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
397,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
398,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
399,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
400,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
401,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
402,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
403,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
404,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
405,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
406,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
407,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
408,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
409,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
410,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
411,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
412,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
413,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
414,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
415,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
416,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
417,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
418,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
419,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
420,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
421,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
422,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
423,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
424,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
425,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
426,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
427,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
428,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
429,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
430,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
431,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
432,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
433,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
434,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
435,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
436,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
437,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
438,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7175,45
439,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7175,45
440,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
441,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7175,45
442,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
443,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7175,45
444,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7175,45
445,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7175,45
446,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
447,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7175,45
448,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
449,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
450,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7175,45
451,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7175,45
452,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7175,45
453,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
454,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7175,45
455,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
456,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7175,45
457,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
458,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
459,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7175,45
460,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7175,45
461,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7175,45
462,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7175,45
463,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
464,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
465,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
466,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
467,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
468,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
469,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
470,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
471,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
472,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7896,43
473,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
474,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
475,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
476,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
477,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
478,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
479,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
480,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
481,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
482,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
483,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
484,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
485,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
486,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
487,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
488,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
489,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
490,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
491,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
492,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
493,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
494,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
495,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
496,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
497,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
498,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
499,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
500,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
