﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
346,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
347,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10516,13
348,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10524,13
349,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
350,11531,Period Power,Maisie Hill,2019,British,english,352,,10582,12
351,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
352,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10692,9
353,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10846,5
354,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
355,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10856,5
356,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10868,5
357,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10869,5
358,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
359,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10886,4
360,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10887,4
361,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10894,4
362,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10901,4
363,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10910,4
364,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10912,4
365,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
366,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10939,4
367,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10951,4
368,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10965,3
369,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10977,3
370,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
371,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10988,3
372,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11018,3
373,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11040,3
374,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11047,3
375,6412,Life Ascending,Nick Lane,2009,British,english,368,,11052,3
376,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11055,3
377,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11055,3
378,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11078,2
379,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11093,2
380,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11098,2
381,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11098,2
382,14258,Maoism,Julia Lovell,2019,British,english,624,,11103,2
383,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11111,2
384,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11111,2
385,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11117,1
386,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11356,-5405
