﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
324,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9757,23
325,14595,Landscape And Memory,Simon Schama,1995,"",english,672,,9796,22
326,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9812,22
327,13892,Destined For War,Graham Allison,2017,American,english,384,,9818,22
328,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9843,21
329,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9859,21
330,12432,Heroines,Kate Zambreno,2012,American,english,336,,9859,21
331,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9974,20
332,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9974,20
333,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9974,20
334,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9995,20
335,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9995,20
336,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10022,20
337,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10023,20
338,14526,Five Days In London,John Lukacs,1999,British,english,236,,10025,20
339,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10029,20
340,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10029,20
341,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10042,20
342,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10052,19
343,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10091,19
344,14643,April 1865,Jay Winik,2001,American,english,480,,10110,19
345,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10115,19
346,11741,Black And British,David Olusoga,2016,British,english,624,,10123,19
347,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10123,19
348,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10157,18
349,923,The Rising Sun,John Toland,1970,American,english,954,,10157,18
350,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10222,18
351,14610,River Of Shadows,Rebecca Solnit,2003,"",english,320,,10246,18
352,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10274,17
353,11768,Wilding,Isabella Tree,2018,British,english,384,,10290,17
354,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10290,17
355,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10297,17
356,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10331,16
357,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10356,16
358,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10402,15
359,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10417,15
360,11739,Spitfire,John Nichol,2020,British,english,,,10430,15
361,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10430,15
362,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10465,14
363,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10465,14
364,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10465,14
365,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
366,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10491,14
367,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10496,13
368,11931,South To America,Imani Perry,2022,American,english,400,,10513,13
369,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10513,13
370,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10521,13
371,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10551,12
372,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10603,11
373,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10610,11
374,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10624,11
375,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10639,10
376,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10647,10
377,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10669,9
378,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10681,9
379,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10693,9
380,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10700,9
381,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10700,9
382,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10718,8
383,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10742,7
384,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10761,6
385,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10788,6
386,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10799,6
387,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10828,5
388,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10837,5
389,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10847,5
390,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10901,4
391,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
392,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10930,4
393,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10951,4
394,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10968,3
395,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11037,3
396,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11045,3
397,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11055,2
398,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11074,2
399,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11083,2
400,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11083,2
401,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,,11093,2
402,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11101,2
403,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11107,1
404,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11128,1
405,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,,11128,1
406,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11128,1
407,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11233,1
408,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,,11233,1
409,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,,11235,1
410,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11241,1
411,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11243,1
412,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11246,1
413,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11252,1
414,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11253,1
415,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11254,1
416,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11265,1
417,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11265,1
418,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11278,1
419,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11285,1
420,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11287,1
421,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11288,1
422,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11295,1
423,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11295,1
424,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11297,1
425,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11299,1
426,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11300,1
427,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11301,1
428,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11301,1
429,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11303,0
430,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11305,0
431,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11308,0
432,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11311,0
433,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11312,0
434,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11312,0
435,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11314,0
436,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11314,0
437,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11319,0
438,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11322,0
439,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11336,0
440,14057,Cuba,Ada Ferrer,2021,American,english,,,11336,0
