﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10498,14
346,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
347,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10518,13
348,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10521,13
349,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
350,5471,Synners,Pat Cadigan,1991,American,english,,135000,10542,13
351,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10542,13
352,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10552,13
353,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10563,13
354,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
355,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10582,12
356,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
357,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10604,11
358,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
359,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
360,5479,Distraction,Bruce Sterling,1998,American,english,544,,10616,11
361,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10628,11
362,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
363,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
364,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10642,11
365,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
366,4521,Passage,Connie Willis,2001,American,english,780,246000,10657,10
367,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
368,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10676,10
369,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10678,10
370,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10679,10
371,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10679,10
372,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
373,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10696,9
374,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10709,9
375,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
376,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
377,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
378,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10755,7
379,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
380,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10772,7
381,4422,A Time of Changes,Robert Silverberg,1971,American,english,varies,78400,10787,6
382,4420,Rite of Passage,Alexei Panshin,1968,American,english,256,63000,10787,6
383,13020,Tik Tok,John Sladek,1983,American,english,249,,10841,5
384,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10845,5
385,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10860,5
386,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10873,5
387,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10897,4
388,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10909,4
389,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10968,4
390,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10996,3
391,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11003,3
392,4451,Seeker,Jack McDevitt,2005,American,english,384,,11025,3
393,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11047,3
394,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11072,2
395,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11072,2
396,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11085,2
397,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
398,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11110,2
399,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11134,1
400,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11137,1
401,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
402,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
403,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11140,1
404,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
405,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
406,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11264,1
407,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11264,1
408,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11286,1
409,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
410,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
411,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
412,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11336,0
413,13086,Artemis,Andy Weir,2017,American,english,305,,11339,0
414,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11343,0
415,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
