﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
331,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
332,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
333,3681,Mansfield Park,Jane Austen,1814,British,english,300-500,160000,975,384
334,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
335,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
336,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000,998,376
337,3727,News from Nowhere,William Morris,1890,British,english,200-300,51000,1001,375
338,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
339,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
340,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
341,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
342,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
343,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500,1012,372
344,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1013,372
345,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
346,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
347,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
348,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
349,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
350,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
351,9248,The Egoist,George Meredith,1879,British,english,,250000,1028,369
352,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
353,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
354,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
355,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000,1043,363
356,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
357,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
358,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
359,2806,The Poems of John Keats,John Keats,1817,British,english,,,1056,357
360,945,Waverley,Sir Walter Scott,1814,British,english,400-500,145000,1070,352
361,3664,A Sentimental Journey Through France and Italy,Laurence Sterne,1768,British,english,128-176,43868,1071,351
362,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
363,414,Odes,John Keats,1820,British,english,,,1073,351
364,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
365,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
366,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1085,348
367,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
368,2783,Selected Poems of Lord Byron,Lord Byron,1800,British,english,,,1086,348
369,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
370,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1100,345
371,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
372,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
373,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
374,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896,1112,342
375,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1116,342
376,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
377,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
378,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,,1124,339
379,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
380,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
381,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1145,333
382,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
383,3660,"The History of Rasselas, Prince of Abissinia","Samuel Johnson, Abraham Raimbach, Robert Smirke",1759,British,english,,35000,1156,330
384,3671,Vathek, William Beckford,1786,British,french,100-200,78000,1157,330
385,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
386,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
387,3674,The Mysteries of Udolpho,Ann Radcliffe,1794,British,english,672 pages,193500,1162,330
388,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1164,330
389,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
390,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
391,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1178,326
392,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1182,325
393,2781,Robert Browning's Poetry,Robert Browning,1833,British,english,,,1183,324
394,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
395,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1192,322
396,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1193,322
397,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
398,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
399,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
400,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
401,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1211,318
402,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
403,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1217,317
404,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
405,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1223,316
406,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
407,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
408,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
409,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1238,313
410,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
411,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1243,312
412,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1243,312
413,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
414,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
415,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
416,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
417,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
418,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
419,612,G.,John Berger,1972,British,english,,,1271,300
420,3658,The Adventures of Peregrine Pickle,Tobias Smollett,1751,British,english,,332000,1271,300
421,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1279,297
422,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
423,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
424,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
425,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
426,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1292,294
427,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
428,2445,The Warden,Anthony Trollope,1855,British,english,200-300,72000,1299,292
429,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
430,3015,The Old Curiosity Shop,Charles Dickens,1841,British,english,,218962,1302,291
431,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
432,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1305,291
433,3019,Living,Henry Green,1929,British,english,,,1305,291
434,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1305,291
435,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
436,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1309,290
437,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1311,289
438,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
439,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
440,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,,1327,285
441,3701,Erewhon,Samuel Butler,1872,British,english,200-300,78912,1327,285
442,9497,Poems Of Thomas Hardy,Thomas Hardy,1898,British,english,,,1327,285
443,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1331,285
444,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
445,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
446,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1343,282
447,13302,The Poisoned Chocolates Case,Anthony Berkeley,1929,British,english,,,1350,281
448,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1355,280
449,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000,1359,279
450,2823,The Poems of Percy Bysshe Shelley,Percy Bysshe Shelley,1810,British,english,,,1361,279
451,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
452,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
453,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
454,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1376,276
455,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
456,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
457,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
458,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
459,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
460,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
461,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000,1412,267
462,3618,Brief Lives,John Aubrey,1898,British,english,,,1414,267
463,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
464,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
465,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
466,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
467,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1433,261
468,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1433,261
469,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
470,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
471,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
472,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
473,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
474,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1450,259
475,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
476,2841,Hard Times,Charles Dickens,1854,British,english,272-352,104000,1453,258
477,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
478,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
479,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
480,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
481,2708,Greenmantle,John Buchan,1916,British,english,,104000,1485,252
482,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
483,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
484,200,Nightmare Abbey,Thomas Love Peacock,1818,British,english,,26000,1494,251
485,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
486,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
487,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
488,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1504,249
489,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000,1504,249
490,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
491,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
492,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1524,247
493,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
494,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1529,246
495,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1529,246
496,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
497,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
498,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1539,244
499,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
500,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1545,243
