﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6388,60
338,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
339,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6399,60
340,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6400,60
341,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6400,60
342,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6406,59
343,11856,Hardball,Sara Paretsky,2009,American,english,460,,6408,59
344,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6413,59
345,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6417,59
346,395,War Trash,Ha Jin,2004,Chinese,english,368,,6417,59
347,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6417,59
348,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6428,59
349,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6434,59
350,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6437,59
351,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
352,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6457,58
353,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6467,58
354,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6469,58
355,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6469,58
356,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6469,58
357,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6469,58
358,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6469,58
359,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6469,58
360,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
361,5660,Property,Valerie Martin,2003,American,english,207,,6477,58
362,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6479,58
363,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6485,58
364,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6488,58
365,2077,Building Stories,Chris Ware,2012,American,english,,,6489,58
366,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
367,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6499,57
368,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
369,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6502,57
370,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6510,57
371,1539,Spies,Michael Frayn,2002,British,english,320,,6551,56
372,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6551,56
373,678,Three Junes,Julia Glass,2002,American,english,353,150000,6551,56
374,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
375,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6558,56
376,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6559,56
377,13418,How The Dead Live,Will Self,2000,British,english,404,,6559,56
378,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6565,56
379,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6573,56
380,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6588,55
381,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6588,55
382,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
383,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6592,55
384,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6594,55
385,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6599,55
386,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
387,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6604,55
388,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
389,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
390,4569,Why Did I Ever?,Mary Robison,2001,American,english,200,,6609,55
391,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6609,55
392,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6613,54
393,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
394,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
395,6462,Canada,Richard Ford,2012,American,english,432,,6629,54
396,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
397,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
398,14295,Event Factory,Renee Gladman,2010,American,english,152,,6648,53
399,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
400,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6670,53
401,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6670,53
402,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6672,53
403,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
404,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
405,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
406,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
407,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6680,53
408,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
409,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
410,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
411,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
412,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
413,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
414,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
415,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6724,51
416,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6724,51
417,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6724,51
418,4261,Habibi,Craig Thompson,2011,American,english,672,,6730,51
419,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6727,51
420,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
421,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6727,51
422,1424,The Collected Stories of Amy Hempel,Amy Hempel,2006,American,english,432,,6732,51
423,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
424,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
425,6252,Queenpin,Megan Abbott,2007,American,english,194,,6826,51
426,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
427,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
428,11895,The Fisherman,John Langan,2016,American,english,266,93000,6839,50
429,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
430,5999,Life Begins On Friday,Ioana Pârvulescu,2009,Romanian,romanian,360,,6853,50
431,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
432,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
433,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6857,50
434,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
435,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
436,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6861,50
437,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
438,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6869,50
439,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6871,50
440,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6871,50
441,6364,Carpentaria,Alexis Wright,2006,Carpentaria,english,520,150000,6871,50
442,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6878,50
443,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
444,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6883,50
445,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
446,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6887,50
447,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
448,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6890,50
449,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6894,49
450,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
451,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
452,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
453,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6916,49
454,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6921,49
455,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
456,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6931,49
457,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
458,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
459,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6935,48
460,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6935,48
461,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
462,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6935,48
463,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6935,48
464,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
465,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
466,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
467,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
468,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6949,48
469,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
470,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6950,48
471,1542,Day,A. L. Kennedy,2007,British,english,272,,6955,48
472,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
473,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
474,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
475,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6997,48
476,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7004,48
477,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
478,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7010,48
479,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
480,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7013,48
481,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
482,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
483,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
484,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
485,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7036,47
486,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7044,47
487,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
488,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7048,47
489,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7048,47
490,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7048,47
491,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
492,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7048,47
493,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7048,47
494,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
495,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7048,47
496,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7058,47
497,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7057,47
498,12357,I Am Charlotte Simmons,Tom Wolfe,2004,American,english,688,200000,7059,47
499,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7060,47
500,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7061,47
