﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
358,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9543,26
359,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9585,25
360,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
361,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9652,24
362,12034,John,Annie Baker,2015,American,english,,,9661,24
363,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
364,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9767,23
365,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
366,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9841,22
367,12183,The Piano Lesson,August Wilson,1987,American,english,,,9849,21
368,14105,Orpheus,Jean Cocteau,1926,French,french,,,9882,21
369,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9890,21
370,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
371,12042,August,Tracy Letts,2008,American,english,138,,10021,20
372,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10024,20
373,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
374,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
375,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10076,19
376,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
377,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
378,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10167,18
379,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
380,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
381,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
382,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
383,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
384,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
385,309,The Town,Conrad Richter,1950,American,english,null,,10168,18
386,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
387,315,The Edge of Sadness,Edwin O'Connor,1961,American,english,460,,10168,18
388,402,Ten North Frederick,John O'Hara,1955,American,english,,,10168,18
389,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
390,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
391,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
392,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
393,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
394,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10328,17
395,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10388,16
396,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10389,16
397,12046,All My Sons,Arthur Miller,1947,American,english,,,10390,15
398,12058,The Zoo Story,Edward Albee,1958,American,english,,,10399,15
399,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10406,15
400,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10407,15
401,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10408,15
402,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10413,15
403,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
404,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10412,15
405,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
406,12086,The Man Who Came To Dinner,"George S. Kaufman, Moss Hart",1939,American,english,,,10434,15
407,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10435,15
408,12092,Harvey,Mary Chase,1944,American,english,,,10436,15
409,12099,A Delicate Balance,Edward Albee,1966,American,english,,,10444,15
410,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10437,15
411,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10446,15
412,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10470,14
413,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10474,14
414,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10497,14
415,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
416,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10523,13
417,12100,Jitney,August Wilson,1982,American,english,,,10531,13
418,12085,The Humans,Stephen Karam,2014,American,,,,10540,13
419,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10578,12
420,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
421,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10629,11
422,12073,Wit,Margaret Edson,1993,American,english,,,10634,11
423,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10656,10
424,12105,Master Class,Terrence McNally,1995,American,english,,,10657,10
425,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10667,10
426,12093,Proof,David Auburn,2000,American,english,,,10703,9
427,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10727,8
428,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
429,12056,Radio Golf,August Wilson,2007,American,english,,,10747,7
430,12066,Red,John Logan,2009,American,english,,,10763,7
431,12070,The Aliens,Annie Baker,2010,American,english,,,10767,6
432,12059,4000 Miles,Amy Herzog,2011,American,english,,,10769,6
433,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10770,6
434,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10774,6
435,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10775,6
436,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10776,6
437,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
438,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10805,6
439,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10806,6
440,12111,The Royale,Marco Ramirez,2013,American,english,,,10807,6
441,12051,The Flick,Annie Baker,2014,American,english,,,10814,6
442,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10821,5
443,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10832,5
444,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10850,5
445,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10864,5
446,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10883,4
447,12077,The Inheritance,Matthew Lopez,2020,American,,,,10915,4
448,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10922,4
449,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10951,4
450,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
451,12125,The Illusion,Pierre Corneille,1636,French,french,,,10999,3
452,12127,The Game Of Love And Chance,Pierre Carlet de Chamblain de Marivaux,1730,French,french,,,11000,3
453,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,11004,3
454,12133,Le Dindon,Georges Feydeau,1896,French,french,,,11006,3
455,12139,The Verge,Susan Glaspell,1921,American,english,,,11012,3
456,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
