﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
324,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
325,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8073,42
326,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
327,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8107,41
328,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8110,41
329,11783,Me,Elton John,2019,British,english,384,,8111,41
330,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8117,41
331,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8128,41
332,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8168,41
333,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000,8192,40
334,4728,Lush Life,David Hajdu,2007,American,,,,8212,40
335,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8220,40
336,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
337,1267,A Sense of Where You Are,John McPhee,1965,American,english,,,8258,39
338,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
339,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8366,38
340,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8381,38
341,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,,8386,38
342,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8437,37
343,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8452,36
344,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
345,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
346,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
347,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,,8490,36
348,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
349,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
350,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8622,34
351,1749,Endurance,F. A. Worsley,1931,British,english,,,8649,34
352,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8654,34
353,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8660,34
354,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8663,34
355,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8678,33
356,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8696,33
357,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8705,33
358,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8705,33
359,14911,Titan,Ron Chernow,1998,Titan,english,832,,8705,33
360,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8735,33
361,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8740,33
362,14421,A Fortunate Man,John Berger,1967,American,english,176,,8749,33
363,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8749,33
364,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8962,33
365,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8963,33
366,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8974,33
367,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,,8992,32
368,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
369,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9022,32
370,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9028,32
371,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
372,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
373,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9122,31
374,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9148,30
375,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9149,30
376,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9169,30
377,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
378,14186,Martians Of Science,Istvan Hargittai,2006,"",english,384,,9225,29
379,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
380,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9308,28
381,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9364,28
382,14535,In The Freud Archives,Janet Malcolm,1984,American,english,160-200,,9367,28
383,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
384,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9406,27
385,5383,The Club,Leo Damrosch,2019,American,english,480,,9453,27
386,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9466,27
387,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9493,26
388,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
389,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
390,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
391,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
392,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9573,25
393,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
394,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9613,25
395,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9621,25
396,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
397,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
398,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,,9652,24
399,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9678,24
400,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9678,24
401,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9678,24
402,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9687,24
403,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9687,24
404,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
405,5585,Smile,Raina Telgemeier,2010,American,english,224,,9731,23
406,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
407,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
408,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
409,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9828,22
410,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
411,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9850,21
412,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
413,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
414,1971,The Predators' Ball,Connie Bruck,1988,American,english,400,,9950,21
415,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9970,21
416,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
417,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
418,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
419,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10005,20
420,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,,10005,20
421,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10035,20
422,14640,Boggs,Lawrence Weschler,1999,British,,,,10035,20
423,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
424,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
425,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
426,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10126,19
427,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
428,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,American,english,,,10168,18
429,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,,10168,18
430,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
431,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
432,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10237,18
433,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10246,18
434,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10289,17
435,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10308,17
436,5580,Hunger,Roxane Gay,2017,American,english,306,,10308,17
437,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10354,16
438,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
439,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
440,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
441,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
442,959,Is There No Place On Earth For Me?,Susan Sheehan,1982,American,english,288,,10382,16
443,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10398,15
444,5631,She Said,Jodi Kantor,2019,American,english,320,,10413,15
445,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
446,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
447,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10476,14
448,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10489,14
449,11928,Finding Me,Viola Davis,2022,American,english,304,,10524,13
450,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10546,13
451,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10564,12
452,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10635,11
453,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10672,10
454,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
455,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
456,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10808,6
457,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10829,5
458,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10837,5
459,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
460,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10868,5
461,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
462,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
463,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
464,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
465,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11138,1
466,1889,"O'Neill, Son and Artist",Louis Sheaffer,1973,American,english,,,11138,1
467,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11138,1
468,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11138,1
469,1886,"Robert Frost: The Years of Triumph, 1915–1938",Lawrence Thompson,1970,American,english,,,11138,1
470,1853,The Thought and Character of William James,Ralph Barton Perry,1935,American,english,,,11138,1
471,1848,The Raven,Marquis James,1929,American,english,null,,11138,1
472,1849,Charles W. Eliot,Henry James,1909,American,,,,11138,1
473,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11138,1
474,1888,Luce and His Empire,W. A. Swanberg,1972,American,english,,,11138,1
475,1839,The Americanization of Edward Bok,Edward Bok,1920,American,english,,154000,11138,1
476,1845,Whitman,Emory Holloway,1926,American,english,,,11138,1
477,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11138,1
478,1884,The Man From New York: John Quinn and His Friends,Benjamin Lawrence Reid,1968,American,english,,,11138,1
479,1882,Mr. Clemens and Mark Twain,Justin Kaplan,1966,American,english,,,11138,1
480,1883,Memoirs,George Frost Kennan,1967,American,english,1184,,11138,1
481,1855,Pedlar's Progress,Odell Shepard,1937,American,english,,,11138,1
482,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11138,1
483,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11138,1
484,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,,11138,1
485,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11138,1
486,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11138,1
487,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,,11138,1
488,1844,The Life of Sir William Osler,Harvey Cushing,1925,American,english,1400-1500,,11138,1
489,1843,Barrett Wendell and His Letters,M. A. Dewolfe Howe,1924,American,english,,,11138,1
490,1842,From Immigrant to Inventor,Michael I. Pupin,1923,American,english,,,11138,1
491,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,,11138,1
492,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11138,1
493,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11138,1
494,1847,The Training of an American: The Earlier Life and Letters of Walter H. Page,Burton J. Hendrick,1928,American,english,,,11138,1
495,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11243,1
496,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11256,1
497,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11263,1
498,1897,Louise Bogan: A Portrait,Elizabeth Frank,1985,American,english,,,11273,1
499,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11275,1
500,1900,Oscar Wilde,Richard Ellmann,1987,American,english,680,,11277,1
