﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
346,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10445,15
347,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10458,14
348,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10460,14
349,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10473,14
350,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10480,14
351,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10490,14
352,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10500,13
353,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10503,13
354,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10524,13
355,5471,Synners,Pat Cadigan,1991,American,english,,135000,10524,13
356,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10524,13
357,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10534,13
358,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10545,13
359,12809,Pym,Mat Johnson,2011,American,english,336,,10558,12
360,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10564,12
361,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
362,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10586,11
363,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
364,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10603,11
365,5479,Distraction,Bruce Sterling,1998,American,english,544,,10598,11
366,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10610,11
367,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10610,11
368,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10617,11
369,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10624,11
370,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10635,10
371,4521,Passage,Connie Willis,2001,American,english,780,246000,10639,10
372,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
373,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10658,10
374,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10660,10
375,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10661,10
376,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10661,10
377,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10668,9
378,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10678,9
379,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10691,9
380,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10709,8
381,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
382,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10724,8
383,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10738,7
384,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10748,7
385,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10755,7
386,4422,A Time of Changes,Robert Silverberg,1971,American,english,varies,78400,10770,6
387,4420,Rite of Passage,Alexei Panshin,1968,American,english,256,63000,10770,6
388,13020,Tik Tok,John Sladek,1983,American,english,249,,10824,5
389,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10828,5
390,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10843,5
391,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10856,5
392,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10880,4
393,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10892,4
394,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10951,4
395,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10979,3
396,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10986,3
397,4451,Seeker,Jack McDevitt,2005,American,english,384,,11008,3
398,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11030,3
399,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11055,2
400,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11055,2
401,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11068,2
402,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11079,2
403,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11093,2
404,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11117,1
405,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11120,1
406,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
407,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11120,1
408,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11123,1
409,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11124,1
410,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11236,1
411,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11247,1
412,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11247,1
413,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11269,1
414,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11269,1
415,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
416,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11281,1
417,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11319,0
418,13086,Artemis,Andy Weir,2017,American,english,305,,11322,0
419,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11326,0
420,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
