﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
347,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10616,11
348,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10622,11
349,5479,Distraction,Bruce Sterling,1998,American,english,544,,10617,11
350,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10629,11
351,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10629,11
352,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10636,11
353,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10643,11
354,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10654,10
355,4521,Passage,Connie Willis,2001,American,english,780,246000,10658,10
356,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10663,10
357,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10677,10
358,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10679,10
359,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10680,10
360,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10680,10
361,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10687,9
362,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10697,9
363,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10710,9
364,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10728,8
365,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10736,8
366,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10742,8
367,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10756,7
368,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10766,7
369,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10773,7
370,4422,A Time of Changes,Robert Silverberg,1971,American,english,varies,78400,10788,6
371,4420,Rite of Passage,Alexei Panshin,1968,American,english,256,63000,10788,6
372,13020,Tik Tok,John Sladek,1983,American,english,249,,10842,5
373,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10846,5
374,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10861,5
375,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10874,5
376,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10898,4
377,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10910,4
378,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10969,4
379,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10997,3
380,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11004,3
381,4451,Seeker,Jack McDevitt,2005,American,english,384,,11027,3
382,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11049,3
383,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11074,2
384,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11074,2
385,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11087,2
386,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11098,2
387,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11112,2
388,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11136,1
389,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11139,1
390,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11139,1
391,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11139,1
392,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11142,1
393,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11143,1
394,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11255,1
395,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11266,1
396,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11266,1
397,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11288,1
398,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11288,1
399,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11288,1
400,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11300,1
401,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11338,0
402,13086,Artemis,Andy Weir,2017,American,english,305,,11341,0
403,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11345,0
404,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11352,0
