﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
338,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
339,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1394,273
340,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
341,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
342,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
343,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
344,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
345,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
346,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
347,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
348,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1421,266
349,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
350,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
351,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
352,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
353,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
354,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
355,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1443,260
356,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
357,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1451,259
358,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
359,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,,1455,258
360,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
361,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
362,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
363,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
364,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
365,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
366,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
367,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
368,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
369,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
370,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
371,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
372,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
373,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
374,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
375,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
376,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
377,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
378,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1524,247
379,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
380,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
381,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
382,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
383,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
384,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
385,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
386,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
387,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1556,242
388,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
389,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
390,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1589,239
391,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
392,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
393,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
394,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1595,237
395,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
396,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
397,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
398,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1613,235
399,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
400,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
401,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1639,233
402,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
403,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
404,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
405,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1657,229
406,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
407,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
408,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1678,227
409,31,Falconer,John Cheever,1977,American,english,211,47000,1680,227
410,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
411,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1686,226
412,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1687,226
413,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
414,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
415,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
416,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
417,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
418,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
419,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
420,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
421,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
422,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
423,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1720,222
424,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
425,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1731,221
426,160,Jazz,Toni Morrison,1992,American,english,229,70000,1740,220
427,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
428,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
429,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1742,220
430,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
431,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
432,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
433,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
434,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1755,218
435,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
436,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1761,218
437,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
438,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1764,218
439,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1768,216
440,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
441,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1786,215
442,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
443,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1789,214
444,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
445,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
446,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
447,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1802,213
448,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
449,380,World's End,T. C. Boyle,1987,American,english,456,,1816,211
450,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1817,211
451,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1820,211
452,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1823,210
453,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
454,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
455,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
456,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
457,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
458,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
459,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
460,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1844,207
461,9968,Oreo,Fran Ross,1974,American,english,212,50000,1847,207
462,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
463,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1856,206
464,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
465,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1862,205
466,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1863,205
467,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
468,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
469,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1869,204
470,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1871,204
471,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
472,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1887,204
473,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
474,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
475,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
476,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
477,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
478,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
479,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
480,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
481,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
482,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
483,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
484,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
485,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
486,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1930,196
487,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
488,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
489,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,,1944,195
490,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
491,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
492,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1949,194
493,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1951,193
494,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
495,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1967,192
496,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
497,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
498,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
499,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1984,190
500,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
