﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
344,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11021,3
345,6412,Life Ascending,Nick Lane,2009,British,english,368,,11026,3
346,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11029,3
347,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11029,3
348,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11052,2
349,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11072,2
350,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11072,2
351,14258,Maoism,Julia Lovell,2019,British,english,624,,11077,2
352,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11085,2
353,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11085,2
