﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
342,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10597,11
343,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
344,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
345,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10733,8
346,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
347,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10806,6
348,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10810,6
349,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10870,5
350,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10940,4
351,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10940,4
352,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11034,3
