﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
332,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5535,72
333,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
334,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5535,72
335,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
336,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5535,72
337,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5535,72
338,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5535,72
339,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
340,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
341,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5758,69
342,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
343,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
344,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5882,67
345,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5910,66
346,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
347,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5945,66
348,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5948,66
349,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5969,66
350,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5968,66
351,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
352,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5969,66
353,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5969,66
354,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
355,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5969,66
356,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
357,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
358,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
359,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
360,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
361,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
362,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
363,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6191,63
364,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
365,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
366,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
367,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
368,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
369,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
370,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6446,59
371,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
372,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
373,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6504,58
374,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
375,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6577,56
376,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
377,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
378,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
379,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
380,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
381,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
382,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
383,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
384,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
385,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
386,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
387,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6768,51
388,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6768,51
389,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6768,51
390,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6768,51
391,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6768,51
392,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6768,51
393,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
394,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
395,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
396,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
397,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
398,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
399,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6986,48
400,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6987,48
401,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
402,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
403,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
404,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
405,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
406,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
407,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
408,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
409,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
410,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
411,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
412,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7189,45
413,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7193,45
414,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
415,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
416,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
417,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
418,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
419,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7193,45
420,9272,Hymns To The Night,Novalis,1800,German,german,,,7193,45
421,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7193,45
422,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7193,45
423,9284,Danton's Death,Georg Buchner,1835,German,german,,,7193,45
424,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7193,45
425,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7193,45
426,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7193,45
427,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7193,45
428,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7193,45
429,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7193,45
430,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7193,45
431,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7193,45
432,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7193,45
433,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7193,45
434,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
435,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7193,45
436,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7193,45
437,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7193,45
438,9582,Moles,Günter Eich,1953,German,german,,,7193,45
439,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7193,45
440,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7193,45
441,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7193,45
442,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7193,45
443,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7193,45
444,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7193,45
445,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
446,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7193,45
447,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7193,45
448,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7193,45
449,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7193,45
450,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7193,45
451,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7193,45
452,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7193,45
453,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
454,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7193,45
455,9273,Aphorisms,Novalis,1798,German,german,,,7193,45
456,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7193,45
457,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
458,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
459,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7871,44
460,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
461,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
462,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
463,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
464,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7964,42
465,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7988,42
466,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7988,42
467,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7988,42
468,1178,Essays in Sociology,Max Weber,1946,German,german,,,7988,42
469,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7988,42
470,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
471,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
472,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
473,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
474,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
475,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
476,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8259,39
477,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8259,39
478,1646,Three Treatises,Martin Luther,1520,German,latin,,,8259,39
479,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
480,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
481,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8372,38
482,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
483,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
484,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
485,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
486,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
487,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
488,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
489,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8697,33
490,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8703,33
491,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8738,33
492,14706,Father And Son,E. O. Plauen,1934,German,german,,,8750,33
493,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8750,33
494,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
495,14634,Elizabeth And Her German Garden,Elizabeth von Arnim,1898,German,english,150-300,,8750,33
496,14720,Gods And Heroes,Gustav Schwab,1838,German,german,300-500,,8750,33
497,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8750,33
498,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
499,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
500,5870,Jenny Treibel,Theodor Fontane,1892,German,german,200-300,,8750,33
