﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
388,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000
389,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000
390,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950
391,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000
392,5772,Pebble In The Sky,Isaac Asimov,1950,American,english,256,58000
393,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
394,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000
395,5778,"The Stars, Like Dust",Isaac Asimov,1951,American,english,220,70000
396,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
397,5787,The Ship Who Sang,Anne McCaffrey,1969,American,english,192,60000
398,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500
399,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000
400,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000
401,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000
402,5811,The White Mountains,John Christopher,1967,British,english,195,58000
403,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000
404,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903
405,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000
406,5833,Little Fuzzy,H. Beam Piper,1962,American,english,Unknown,58950
407,5832,The Man Who Sold The Moon,Robert A. Heinlein,1950,American,english,,58000
408,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000
409,11393,A Mirror For Observers,Edgar Pangborn,1954,American,english,,
410,11389,The Paradox Men,Charles L. Harness,1953,American,english,null,
411,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,
412,11419,The Embedding,Ian Watson,1973,British,english,,
413,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,
414,11398,Venus Plus X,Theodore Sturgeon,1960,American,english,192,47000
415,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500
416,11395,The Inheritors,William Golding,1955,British,english,233,62000
417,11421,The Centauri Device,M. John Harrison,1974,British,english,192,58000
418,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,
419,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000
420,11413,Downward To The Earth,Robert Silverberg,1970,American,english,240-256,60000
421,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000
422,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,
423,11415,334,Thomas M. Disch,1972,American,english,250-300,
424,11411,The Palace Of Eternity,Bob Shaw,1969,British,english,,
425,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000
426,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000
427,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000
428,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,
429,11388,Limbo,Bernard Wolfe,1952,American,english,null,
430,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000
431,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000
432,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,
433,11410,Heroes And Villains,Angela Carter,1969,British,english,200,
434,11409,Pavane,Keith Roberts,1968,British,english,252,78000
435,11406,The Dream Master,Roger Zelazny,1966,American,english,,30000
436,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000
437,11391,Ring Around The Sun,Clifford D. Simak,1952,American,english,,
438,14407,Vacuum Diagrams,Stephen Baxter,1997,Vacuum Diagrams,english,337,
439,11402,Norstrilia,Cordwainer Smith,1975,American,english,306,104000
440,11423,Galaxies,Barry N. Malzberg,1975,American,english,176,
441,11425,The Alteration,Kingsley Amis,1976,British,english,208,
442,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
443,11426,Michaelmas,Algis Budrys,1977,American,english,unknown,
444,11427,The Ophiuchi Hotline,John Varley,1977,American,english,250-300,59000
445,12969,The Time Patrol,Poul Anderson,1991,American,english,,
446,11428,Miracle Visitors,Ian Watson,1978,British,english,,
447,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,
448,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
449,11431,Juniper Time,Kate Wilhelm,1979,American,english,,
450,11429,Engine Summer,John Crowley,1979,American,english,248,75000
451,11430,The Walking Shadow,Brian Stableford,1979,British,english,,
452,5769,Sundiver,David Brin,1980,American,english,340,93750
453,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000
454,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,
455,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000
456,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,
457,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000
458,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
459,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000
460,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000
461,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,
462,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000
463,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000
464,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000
465,11434,The Complete Roderick,John Sladek,1982,American,english,544,
466,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000
467,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000
468,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000
469,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,
470,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000
471,4511,The Mule,Isaac Asimov,1945,American,english,,
472,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,
473,4469,The Big Time,Fritz Leiber,1958,American,english,128,41000
474,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296
475,4467,They'd Rather Be Right,Mark Clifton,1954,American,english,null,58000
476,4473,Here Gather the Stars,Clifford D. Simak,1963,American,english,,
477,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,
478,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
479,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
480,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000
481,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
482,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000
483,5817,Armor,John Steakley,1984,American,english,426,169000
484,5777,Excession,Iain Banks,1996,British,english,451,200000
485,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000
486,5780,Eon,Greg Bear,1985,American,english,504,150000
487,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
488,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
489,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000
490,12911,River Of Gods,Ian McDonald,2004,British,english,583,
491,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000
492,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912
493,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000
494,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
495,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
496,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
497,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000
498,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,
499,4513,Titan,John Varley,1979,American,english,320-336,
500,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000
