﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
395,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
396,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,
397,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
398,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
399,4529,Embassytown,China Miéville,2011,British,english,345-405,104000
400,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
401,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
402,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000
403,5490,Dark Eden,Chris Beckett,2012,British,english,404,
404,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
405,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
406,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000
407,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,
408,4422,A Time of Changes,Robert Silverberg,1971,American,english,varies,78400
409,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,
410,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,
411,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,
412,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
413,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,
414,13020,Tik Tok,John Sladek,1983,American,english,249,
415,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000
416,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
417,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,
418,4433,The Falling Woman,Pat Murphy,1986,American,english,,
419,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,
420,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
421,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,
422,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
423,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000
424,4440,Moving Mars,Greg Bear,1993,American,english,495,150000
425,13014,Aztec Century,Christopher Evans,1993,British,english,,
426,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,
427,4442,Slow River,Nicola Griffith,1995,British,english,340,126000
428,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000
429,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,
430,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000
431,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,
432,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
433,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000
434,4450,Camouflage,Joe Haldeman,2004,American,english,289,
435,4451,Seeker,Jack McDevitt,2005,American,english,384,
436,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
437,13005,Brasyl,Ian McDonald,2007,British,english,448,
438,4452,Powers,Ursula K. Le Guin,2007,American,english,500,
439,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,
440,13002,The Islanders,Christopher Priest,2011,British,english,400-500,
441,13001,Jack Glass,Adam Roberts,2012,British,english,384,
442,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,
443,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,
444,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000
445,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,
446,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
447,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,
448,12997,The Rift,Nina Allan,2017,British,english,400,
449,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,
450,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
451,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,
452,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
453,12564,Authority,Jeff VanderMeer,2014,American,english,341,
454,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,
455,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
456,12579,The Last Emperox,John Scalzi,2020,American,english,320,
457,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
458,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
459,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
460,12543,Necessity,Jo Walton,2016,Canadian,english,,
461,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,
462,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
463,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,
464,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,
465,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000
466,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
467,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
468,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000
469,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
470,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
471,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
472,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
473,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,
474,13086,Artemis,Andy Weir,2017,American,english,305,
475,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,
476,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
