﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
344,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
345,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
346,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
347,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
348,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
349,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
350,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
351,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
352,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
353,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
354,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
355,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
356,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
357,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9493,27
358,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
359,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
360,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
361,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
362,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
363,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
364,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
365,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
366,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
367,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
368,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
369,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
370,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
371,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
372,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
373,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
374,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
375,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
376,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
377,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
378,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
379,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10011,20
380,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
381,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
382,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
383,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10105,19
384,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
385,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
386,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10300,17
387,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
388,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
389,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
390,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10415,15
391,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
392,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
393,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
394,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10560,13
395,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
396,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
397,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
398,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
399,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
400,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
401,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
402,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10704,9
403,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
404,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
405,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
406,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
407,1553,Silver City,Maurice Leitch,1976,Irish,,,,10809,6
408,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10823,6
409,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
410,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10923,4
411,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
412,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
413,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
414,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
415,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
416,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
417,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
