﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
346,12170,Stuff Happens,David Hare,2004,British,english,,,10583,11
347,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10668,9
348,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10823,5
349,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10828,5
350,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10833,5
351,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10845,5
352,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10846,5
353,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10850,5
354,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
355,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10863,4
356,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10864,4
357,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10871,4
358,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10878,4
359,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10887,4
360,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10889,4
361,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10904,4
362,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10917,4
363,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10929,4
364,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10943,3
365,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10955,3
366,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10955,3
367,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10966,3
368,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,10996,3
369,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11018,3
370,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11025,3
371,6412,Life Ascending,Nick Lane,2009,British,english,368,,11030,3
372,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11033,3
373,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11033,3
374,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11056,2
375,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11071,2
376,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11071,2
377,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11076,2
378,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11076,2
379,14258,Maoism,Julia Lovell,2019,British,english,624,,11081,2
380,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11089,2
381,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11089,2
382,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11095,1
383,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11334,-5405
