﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
365,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,
366,11931,South To America,Imani Perry,2022,American,english,400,
367,11763,Otherlands,Thomas Halliday,2022,British,english,416,
368,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
369,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,
370,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,
371,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,
372,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,
373,975,Carry Me Home,Diane McWhorter,2001,American,english,704,
374,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000
375,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
376,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,
377,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000
378,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,
379,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000
380,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,
381,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
382,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,
383,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
384,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
385,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
386,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000
387,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,
388,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,
389,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
390,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,
391,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,
392,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
393,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,
394,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,
395,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,
396,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,
397,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,
398,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
399,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,
400,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,
401,14255,All That She Carried,Tiya Miles,2021,American,english,416,
402,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,
403,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,
404,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,
405,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,
406,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,
407,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,
408,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,
409,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,
410,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,
411,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,
412,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,
413,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,
414,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,
415,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000
416,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,
417,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,
418,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,
419,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,
420,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,
421,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000
422,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,
423,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,
424,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,
425,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,
426,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,
427,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,
428,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,
429,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,
430,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
431,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,
432,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,
433,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,
434,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
435,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,
436,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,
437,14057,Cuba,Ada Ferrer,2021,American,english,,
438,14056,Covered With Night,Nicole Eustace,2021,American,english,560,
