﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
325,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5517,72
326,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5517,72
327,12672,Siren Land,Norman Douglas,1911,British,english,,,5517,72
328,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5517,72
329,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5517,72
330,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5517,72
331,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5517,72
332,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5517,72
333,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5517,72
334,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5517,72
335,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5517,72
336,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,,5517,72
337,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5627,72
338,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5627,72
339,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5662,71
340,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5662,71
341,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5662,71
342,12294,Trilobite!,Richard Fortey,2000,British,english,,,5693,70
343,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5714,70
344,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5717,70
345,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5723,69
346,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5734,69
347,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5738,69
348,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5738,69
349,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5738,69
350,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5738,69
351,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5738,69
352,799,The Great Chain of Being,Arthur Lovejoy,1936,American,english,382,,5738,69
353,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5800,69
354,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5801,69
355,14786,Cinema And History,Marc Ferro,1977,French,french,,,5805,69
356,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5805,69
357,12290,Orwell And Politics,George Orwell,2001,British,english,,,5827,68
358,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5857,67
359,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5882,67
360,1796,We Die Alone,David Howarth,1955,British,english,null,,5909,66
361,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5914,66
362,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5928,66
363,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,,5947,66
364,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5947,66
365,15128,Themis,Jane E. Harrison,1912,British,english,559,,5947,66
366,12607,Idaho: A Guide In Word And Pictures,Federal Writers' Project,1937,American,english,,,5947,66
367,12591,Experiments And Observations On Electricity,Benjamin Franklin,1751,American,english,,,5947,66
368,15164,Technics And Civilization,Lewis Mumford,1934,American,english,495,,5947,66
369,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5947,66
370,15137,Blues People,Leroi Jones,1963,American,english,256,,5947,66
371,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5947,66
372,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5947,66
373,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5947,66
374,12600,Peter Parley's Universal History,Samuel Goodrich,1837,American,english,,,5947,66
375,15100,Labor’s Untold Story,"Richard Boyer, Herbert Morais",1955,"",english,400-500,,5947,66
376,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5947,66
377,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5947,66
378,12603,The Common Law,Oliver Wendell Holmes Sr.,1881,Unknown,english,,,5947,66
379,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6064,66
380,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6075,66
381,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6096,65
382,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6121,64
383,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6128,64
384,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6128,64
385,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6154,63
386,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6169,63
387,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6169,63
388,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6169,63
389,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6169,63
390,902,The Anglo-Saxon Chronicle,"",890,"",old english,,,6169,63
391,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6221,63
392,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6211,63
393,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6211,63
394,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6224,63
395,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6254,62
396,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6272,61
397,14133,Birds Of America,John James Audubon,1827,British-American,english,435 plates,,6304,60
398,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6388,60
399,12639,Among The Cities,Jan Morris,1985,British,english,,,6411,59
400,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6435,59
401,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6444,58
402,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6450,58
403,964,Arab and Jew,David K. Shipler,1986,American,english,,,6454,58
404,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6454,58
405,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6454,58
406,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6471,58
407,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6510,57
408,2866,"The Influence of Sea Power Upon History, 1660-1783",Alfred Thayer Mahan,1890,American,english,500-600,150000,6513,57
409,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6539,57
410,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6574,56
411,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6608,54
412,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6612,54
413,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6657,53
414,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6657,53
415,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6663,53
416,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6673,53
417,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6676,53
418,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6716,52
419,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6730,51
420,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6745,51
421,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6745,51
422,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6745,51
423,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,,6745,51
424,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6745,51
425,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6745,51
426,14670,Past And Present,Thomas Carlyle,1843,"",english,200-300,,6745,51
427,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6745,51
428,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6825,51
429,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6834,50
430,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6844,50
431,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6855,50
432,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6907,49
433,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6921,49
434,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6928,48
435,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6945,48
436,15111,Nature’s Metropolis,William Cronon,1991,"",english,530-640,,6965,48
437,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6965,48
438,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6991,48
439,961,The Good War,Studs Terkel,1984,American,english,608,,6992,48
440,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,6998,48
441,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7002,48
442,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7041,47
443,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7059,47
444,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
445,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7082,46
446,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7090,46
447,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7120,46
448,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7120,46
449,15198,Persian Fire,Tom Holland,2005,"",english,448,,7128,45
450,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7129,45
451,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7131,45
452,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7145,45
453,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7145,45
454,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7168,45
455,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7168,45
456,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,,7168,45
457,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,,7168,45
458,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7168,45
459,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7168,45
460,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7168,45
461,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7168,45
462,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7168,45
463,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7168,45
464,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7168,45
465,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7168,45
466,9227,The Queen Of The Air,John Ruskin,1869,British,english,,39000,7168,45
467,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,,7168,45
468,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7168,45
469,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7168,45
470,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7780,45
471,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7804,44
472,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7833,44
473,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7859,43
474,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7859,43
475,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7889,43
476,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7889,43
477,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7903,43
478,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7937,42
479,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8048,42
480,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8091,41
481,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8091,41
482,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8104,41
483,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8113,41
484,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8124,41
485,13928,Titan Ii,David Stumpf,2000,American,english,384,,8154,40
486,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000,8168,40
487,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8193,40
488,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8202,39
489,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8230,39
490,14089,Principles Of Geology,Charles Lyell,1830,British,english,400-500,,8235,39
491,14088,Discourse On The Revolutionary Upheavals On The Surface Of The Globe And On The Changes Which They Have Produced In The Animal Kingdom,"Georges Cuvier, Ian Johnston",1825,French,french,,,8235,39
492,14069,Narrative Of The Captivity And Restoration Of Mrs. Mary Rowlandson,Mary White Rowlandson,1682,American,english,50-100,,8235,39
493,14074,Ecclesiastical History Of The English People,Bede,731,English,latin,300-400,,8235,39
494,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8235,39
495,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8294,39
496,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8304,39
497,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8310,39
498,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8333,38
499,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
500,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8343,38
