﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
364,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,
365,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,
366,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,
367,14647,Israel And The Dead Sea Scrolls,Edmund Wilson,1955,American,english,401,
368,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,
369,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,
370,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,
371,14515,Part Of Our Time,Murray Kempton,1955,American,english,310-350,
372,14547,Pax Britannica,James Morris,1968,Pax Britannica,english,576,
373,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,
374,15074,Spillover,David Quammen,2012,American,english,592,
375,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
376,13968,The Grid,Phillip F. Schewe,2007,American,english,320,
377,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,
378,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,
379,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,
380,14541,Plagues And People,William H. McNeill,1976,American,english,368,
381,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,
382,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
383,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,
384,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000
385,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,
386,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,
387,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,
388,14119,The Planets,Dava Sobel,2005,American,english,288,
389,5396,Grant,Ron Chernow,2017,American,english,1104,360000
390,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,
391,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,
392,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,
393,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
394,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
395,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,
396,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
397,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,
398,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
399,5383,The Club,Leo Damrosch,2019,American,english,480,
400,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,
401,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,
402,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
403,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,
404,14114,Packing For Mars,Mary Roach,2010,"",english,334,
405,15028,The Tiger,John Vaillant,2010,Canadian,english,329,
406,5377,War,Margaret MacMillan,2020,Canadian,,,
407,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,
408,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
409,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,
410,14093,T. Rex And The Crater Of Doom,Walter Alvarez,1997,"",english,208,
411,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,
412,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
413,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
414,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
415,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
416,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,
417,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,
418,11728,A Line In The Sand,James Barr,2011,British,english,464,
419,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
420,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
421,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,
422,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
423,14595,Landscape And Memory,Simon Schama,1995,"",english,672,
424,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,
425,13892,Destined For War,Graham Allison,2017,American,english,384,
426,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
427,1009,Rough Crossings,Simon Schama,2005,British,english,478,
428,12432,Heroines,Kate Zambreno,2012,American,english,336,
429,4152,The Lost City of Z,David Grann,2009,American,english,339,90000
430,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,
431,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,
432,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
433,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,
434,14396,Slaves In The Family,Edward Ball,1998,American,english,504,
435,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000
436,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,
437,14526,Five Days In London,John Lukacs,1999,British,english,236,
438,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
439,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,
440,11745,Red Notice,Bill Browder,2015,American,english,400-450,
441,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,
442,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
443,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,
444,14643,April 1865,Jay Winik,2001,American,english,480,
445,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,
446,11741,Black And British,David Olusoga,2016,British,english,624,
447,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
448,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,
449,920,Rousseau and Revolution,"Will Durant, Ariel Durant",1967,American,english,1091,
450,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,
451,919,The Problem of Slavery in Western Culture,David Brion Davis,1966,American,english,,
452,923,The Rising Sun,John Toland,1970,American,english,954,
453,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,
454,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,
455,917,O Strange New World,Howard Mumford Jones,1964,American,english,,
456,11738,Viking Britain,Thomas Williams,2017,British,english,640,
457,14610,River Of Shadows,Rebecca Solnit,2003,"",english,320,
458,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
459,11768,Wilding,Isabella Tree,2018,British,english,384,
460,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,
461,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
462,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,
463,11771,Mudlarking,Lara Maiklem,2019,British,english,320,
464,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,
465,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,
466,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,
467,11739,Spitfire,John Nichol,2020,British,english,,
468,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,
469,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
470,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
471,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,
472,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
473,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,
474,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,
475,11763,Otherlands,Thomas Halliday,2022,British,english,416,
476,11931,South To America,Imani Perry,2022,American,english,400,
477,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
478,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,
479,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,
480,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,
481,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,
482,975,Carry Me Home,Diane McWhorter,2001,American,english,704,
483,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000
484,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
485,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,
486,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000
487,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,
488,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000
489,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,
490,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
491,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,
492,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
493,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
494,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
495,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000
496,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,
497,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,
498,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
499,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,
500,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,
