﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
329,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,,9324,28
330,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,,9324,28
331,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9324,28
332,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9324,28
333,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9324,28
334,14039,Getting Better,Charles Kenny,2011,American,english,256,,9324,28
335,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9324,28
336,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,,9324,28
337,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9324,28
338,13954,Eradication,Nancy Leys Stepan,2011,American,english,312,,9324,28
339,13845,Steve Jobs,Walter Isaacson,2011,American,english,656,,9324,28
340,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9324,28
341,13926,World On The Edge,Lester R. Brown,2011,American,english,240,,9324,28
342,14009,House On Fire,William H. Foege,2011,American,english,224,,9324,28
343,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,,9324,28
344,14036,Academically Adrift,Richard Arum,2011,American,english,256,,9324,28
345,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,,9324,28
346,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
347,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9351,28
348,11954,I Hope This Reaches Her In Time,r.h. Sin,2017,American,english,120,,9352,28
349,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
350,3525,American Innovations,Rivka Galchen,2014,American,english,192,,9360,28
351,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
352,13617,The History Manifesto,Johanna Hanink,2014,American,English,,,9360,28
353,13673,Mockingjay,Suzanne Collins,2010,American,english,390-400,,9362,28
354,13742,Worst Case,James Patterson,2010,American,english,356,,9364,28
355,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9384,28
356,10015,White Rage,Carol Anderson,2016,American,english,256,,9384,28
357,10012,Pushout,Monique W. Morris,2016,American,english,256,,9384,28
358,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9384,28
359,15059,The Girl Who Drank The Moon,Kelly Barnhill,2016,American,english,400,,9384,28
360,15061,Moonglow,Michael Chabon,2016,American,english,430,,9384,28
361,3559,Black and Blur,Fred Moten,2017,American,english,360,,9391,27
362,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
363,15354,Lost Girls,Robert Kolker,2013,American,english,350-400,,9411,27
364,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9411,27
365,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9414,27
366,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,,9414,27
367,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9414,27
368,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,,9414,27
369,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9414,27
370,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,,9414,27
371,13876,Abundance,Peter Diamandis,2012,American,english,300-400,,9414,27
372,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9414,27
373,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
374,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9450,27
375,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9452,27
376,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
377,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
378,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
379,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
380,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
381,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
382,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
383,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
384,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9461,27
385,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
386,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
387,13630,Shapeshifters,Aimee Cox,2015,American,,,,9468,27
388,11958,She Felt Like Feeling Nothing,r.h. Sin,2018,American,english,216,,9482,27
389,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9484,27
390,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
391,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9517,26
392,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9517,26
393,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9517,26
394,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9517,26
395,15066,"Hello, Universe",Erin Entrada Kelly,2017,American,english,320,,9517,26
396,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
397,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
398,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9533,26
399,14010,The Bet,Paul Sabin,2013,American,english,,,9533,26
400,14027,The Idealist,Nina Munk,2013,American,english,272,,9533,26
401,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,,9533,26
402,11782,How Music Works,David Byrne,2012,American,english,374,,9546,26
403,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
404,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
405,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9556,26
406,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9558,26
407,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,,9563,25
408,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9563,25
409,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,,9563,25
410,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,,9563,25
411,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,,9563,25
412,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
413,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9580,25
414,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
415,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
416,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
417,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
418,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
419,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
420,11960,Empty Bottles Full Of Stories,"Robert M. Drake, r.h. Sin",2019,American,english,240,,9596,25
421,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
422,12801,Sabrina,Nick Drnaso,2018,American,english,204,,9605,25
423,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9605,25
424,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,,9610,25
425,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,,9610,25
426,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9610,25
427,13914,What If?,Randall Munroe,2014,American,english,303-320,,9610,25
428,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9620,25
429,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9620,25
430,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,,9637,24
431,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,American,english,300-350,,9637,24
432,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9637,24
433,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
434,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
435,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9667,24
436,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9669,24
437,12034,John,Annie Baker,2015,American,english,,,9668,24
438,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
439,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9673,24
440,11956,I Would Leave Me If I Could,Halsey,2020,American,english,256,,9675,24
441,11959,Violet Bent Backwards Over The Grass,Lana Del Rey,2020,American,english,112,,9676,24
442,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9679,24
443,12698,Hollywood Park,Mikel Jollett,2020,American,english,384,,9678,24
444,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9685,24
445,13877,The Road To Character,David Brooks,2015,American,english,300-400,,9685,24
446,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9685,24
447,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9685,24
448,13861,Becoming Steve Jobs,Brent Schlender,2015,American,english,400-500,,9685,24
449,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9685,24
450,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9685,24
451,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
452,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9694,24
453,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9694,24
454,15359,Lab Girl,Hope Jahren,2016,American,english,290-320,,9694,24
455,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9700,24
456,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,,9708,24
457,10022,Magical Negro,Morgan Parker,2019,American,english,112,,9700,24
458,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9708,24
459,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9700,24
460,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9700,24
461,15067,Dig,A. S. King,2019,American,english,400,,9700,24
462,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9700,24
463,15073,Figuring,Maria Popova,2019,American,english,592,,9700,24
464,15062,New Kid,Jerry Craft,2019,American,english,256,,9700,24
465,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
466,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9727,23
467,10307,10:04,Ben Lerner,2014,American,english,244,,9726,23
468,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
469,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
470,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
471,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
472,5609,Savor The Moment,Nora Roberts,2010,American,english,325,,9738,23
473,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
474,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
475,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
476,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9751,23
477,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
478,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9756,23
479,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,,9756,23
480,13992,Late To The Ball,Gerald Marzorati,2016,American,english,288,,9756,23
481,13844,Shoe Dog,Phil Knight,2016,American,english,386,,9756,23
482,13908,String Theory,David Foster Wallace,2016,American,english,144,,9756,23
483,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9762,23
484,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,,9762,23
485,14142,High Price,Carl Hart,2013,American,english,340-352,,9762,23
486,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
487,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,,9793,22
488,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9796,22
489,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9797,22
490,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9803,22
491,11883,"Please, Momma",Chesya Burke,2015,American,,,,9806,22
492,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
493,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
494,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
495,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9829,22
496,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9829,22
497,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9829,22
498,13892,Destined For War,Graham Allison,2017,American,english,384,,9835,22
499,13843,Principles,Ray Dalio,2017,American,english,592,,9835,22
500,13864,Behave,Robert Sapolsky,2017,American,english,800,,9835,22
