﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
341,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1474,257
342,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1476,256
343,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1478,255
344,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1487,254
345,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1489,253
346,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1492,253
347,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1492,253
348,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1498,252
349,2085,JR,William Gaddis,1975,American,english,726,265000,1510,251
350,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1522,248
351,504,Children of Crisis,Robert Coles,1967,American,english,,,1523,248
352,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1525,248
353,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1530,247
354,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1537,246
355,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1540,246
356,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1547,244
357,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1550,244
358,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1555,243
359,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1565,243
360,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1566,242
361,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1567,242
362,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
363,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1576,240
364,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
365,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1601,239
366,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
367,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1606,237
368,516,The Complete Poems of Marianne Moore,Marianne Moore,1967,American,english,,,1610,237
369,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1610,237
370,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1615,237
371,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
372,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1618,236
373,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1625,235
374,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1644,234
375,1310,"Our Bodies, Ourselves","",1970,American,english,,,1644,234
376,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1648,234
377,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
378,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
379,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
380,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1675,228
381,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1678,228
382,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1688,228
383,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1692,227
384,31,Falconer,John Cheever,1977,American,english,211,47000,1694,227
385,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1695,226
386,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1696,226
387,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
388,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1700,226
389,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1703,225
390,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1712,225
391,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1715,225
392,4241,Forever...,Judy Blume,1975,American,english,192,25000,1716,224
393,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1717,224
394,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1718,223
395,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1719,223
396,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1730,222
397,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,,1737,222
398,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1737,222
399,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1737,222
400,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1737,222
401,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1748,221
402,877,The Last Lion,William Manchester,1983,American,english,992,,1750,221
403,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1753,220
404,160,Jazz,Toni Morrison,1992,American,english,229,70000,1757,220
405,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1764,219
406,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
407,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1768,219
408,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1772,218
409,1904,Truman,David McCullough,1992,American,english,992,592000,1773,218
410,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1774,218
411,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
412,3055,The Americans,Robert Frank,1959,American,english,83,,1776,218
413,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1777,218
414,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1778,218
415,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1781,218
416,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1785,216
417,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1802,215
418,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1806,214
419,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1807,214
420,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1808,214
421,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1809,214
422,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1810,214
423,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1814,214
424,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1821,213
425,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1828,213
426,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1831,212
427,380,World's End,T. C. Boyle,1987,American,english,456,,1833,211
428,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1835,211
429,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1837,211
430,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1838,211
431,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1839,210
432,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1848,210
433,9853,Fences,August Wilson,1985,American,english,101-160,25000,1850,209
434,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1851,209
435,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1852,208
436,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1859,207
437,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1860,207
438,9968,Oreo,Fran Ross,1974,American,english,212,50000,1864,207
439,3004,In Watermelon Sugar,Richard Brautigan,1968,American,english,160,20000,1864,207
440,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1873,206
441,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1876,205
442,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,,1878,205
443,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1881,205
444,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1882,205
445,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1890,204
446,1359,Smoking and Health,Surgeon General,1964,American,english,,,1894,204
447,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1906,204
448,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1908,203
449,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1911,203
450,9894,Angels In America,Tony Kushner,1991,American,english,,,1912,202
451,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1916,202
452,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
453,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
454,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
455,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1931,199
456,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1948,196
457,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
458,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1953,195
459,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1965,194
460,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1966,194
461,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1968,193
462,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
463,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1970,193
464,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1971,192
465,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1972,192
466,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1973,192
467,2893,Stoner,John Williams,1965,American,english,278-320,84000,1976,192
468,2165,Hawaii,James A. Michener,1959,American,english,1035,937000,1984,192
469,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1985,192
470,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1986,192
471,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,2007,189
472,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,2009,189
473,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2024,188
474,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
475,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2027,188
476,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2032,187
477,4557,True Grit,Charles Portis,1968,American,english,192-235,62000,2040,186
478,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2054,186
479,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2060,185
480,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2063,184
481,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
482,5883,The Chill,Ross Macdonald,1964,American,english,,,2065,184
483,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2084,182
484,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2085,182
485,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2086,181
486,13173,The Winter Of Our Discontent,John Steinbeck,1961,American,english,300-400,,2098,180
487,12779,Couples,John Updike,1968,American,english,458,,2108,180
488,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000,2107,180
489,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2118,179
490,9738,The Palm At The End Of The Mind,Wallace Stevens,1971,American,english,,,2119,179
491,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
492,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2122,178
493,655,Augustus,John Williams,1972,American,english,336,203000,2123,178
494,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2128,178
495,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2129,178
496,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
497,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2139,176
498,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
499,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2146,175
500,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2147,175
