﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
357,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9696,24
358,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
359,15087,Bewilderment,Richard Powers,2021,British,english,288,,9730,23
360,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9736,23
361,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
362,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9778,22
363,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
364,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9806,22
365,12517,Spring,Ali Smith,2019,British,english,336,,9819,22
366,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
367,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9846,22
368,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9851,21
369,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9851,21
370,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9958,21
371,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
372,12518,Summer,Ali Smith,2020,British,english,400,,9982,21
373,14387,Skellig,David Almond,1998,British,english,208,,10011,20
374,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
375,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10039,20
376,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
377,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
378,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
379,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
380,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
381,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10110,19
382,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10114,19
383,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
384,12025,The Effect,Lucy Prebble,2012,British,english,,,10122,19
385,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
386,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10236,18
387,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
388,5777,Excession,Iain Banks,1996,British,english,451,200000,10269,18
389,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10279,17
390,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10284,17
391,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
392,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10332,17
393,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
394,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10360,16
395,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10381,16
396,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
397,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10397,15
398,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
399,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10434,15
400,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10419,15
401,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10456,15
402,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10470,14
403,11719,The Appeal,Janice Hallett,2021,British,english,432,,10482,14
404,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10491,14
405,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10494,14
406,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10505,14
407,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
408,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10522,13
409,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10527,13
410,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10538,13
411,5477,The Sparrow,Enid Blyton,1991,British,English,,,10541,13
412,14607,Artful,Ali Smith,2012,British,english,237,,10548,13
413,12943,Making Money,Terry Pratchett,2007,British,english,349,,10559,13
414,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10562,13
415,6212,Crudo,Olivia Laing,2018,British,english,160,,10568,12
416,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
417,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10575,12
418,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10582,12
419,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
420,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
421,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10615,11
422,6214,Lote,Shola von Reinhold,2020,British,english,416,,10620,11
423,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10620,11
424,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10627,11
425,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10627,11
426,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
427,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
428,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
429,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10656,10
430,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10664,10
431,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10664,10
432,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10678,10
433,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10686,9
434,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10686,9
435,5483,Iron Council,China Miéville,2004,British,english,623,168000,10686,9
436,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10698,9
437,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10698,9
438,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10710,9
439,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
440,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
441,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10729,8
442,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
443,5301,Lifelode,Jo Walton,2009,British,english,316,,10734,8
444,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10739,8
445,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10741,8
446,10446,Osama,Lavie Tidhar,2011,British,english,278,,10748,7
447,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10748,7
448,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10748,7
449,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10757,7
450,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10758,7
451,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10816,6
452,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10834,5
453,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10844,5
454,1450,Staying Alive,Neil Astley,2002,British,english,496,,10851,5
455,1434,Thursbitch,Alan Garner,2003,British,english,160,,10856,5
456,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10862,5
457,5312,Or What You Will,Jo Walton,2020,British,english,416,,10865,5
458,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10888,4
459,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10882,4
460,1460,The Damned Utd,David Peace,2006,British,english,328,,10892,4
461,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10896,4
462,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10899,4
463,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10906,4
464,13014,Aztec Century,Christopher Evans,1993,British,english,,,10908,4
465,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10916,4
466,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10918,4
467,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10919,4
468,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10923,4
469,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
470,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10941,4
471,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10943,4
472,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10946,4
473,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10956,4
474,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10967,4
475,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10972,3
476,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10972,3
477,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10972,3
478,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10995,3
479,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11042,3
480,1541,Restless,William Boyd,2006,British,english,336,,11042,3
481,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
482,13005,Brasyl,Ian McDonald,2007,British,english,448,,11047,3
483,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11054,3
484,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11062,3
485,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
486,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
487,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
488,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
489,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11068,2
490,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11072,2
491,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11072,2
492,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
493,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
494,12161,Racing Demon,David Hare,1990,British,english,,,11084,2
495,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
496,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
497,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11096,2
498,12997,The Rift,Nina Allan,2017,British,english,400,,11100,2
499,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11105,2
500,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11105,2
