﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
343,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,
344,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,
345,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000
346,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,
347,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,
348,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
349,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,
350,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,
351,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
352,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
353,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
354,4004,Professor Martens' Departure,Jaan Kross,1984,Estonian,estonian,,
355,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,
356,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,
357,13497,Song Of Ocol,Okot P'Bitek,1970,Ugandan,acholi,,
358,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
359,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,
360,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,
361,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,Unknown,,,
362,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
363,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000
364,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,
365,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
366,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,
367,4028,Taebaek Sanmaek,Jo Jung-rae,1986,South Korean,korean,,
368,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,
369,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,
370,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,
371,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,
372,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,
373,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000
374,13172,Cat Country,Lao She,1932,Chinese,chinese,,
375,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,
376,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,
377,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,
378,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,
379,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,
380,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,
381,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,
382,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,
383,10360,Power Politics,Martin Wright,1946,Unknown,english,,
384,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,
385,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,
386,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,
387,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,
388,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,
389,6009,Childe Harold Of Dysna,Moyshe Kulbak,1939,Belarusian,,,
390,6015,On Sunday Morning She Gathered Herbs,Olha Kobylianska,1909,Ukrainian,ukrainian,,
391,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,
392,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,
393,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,
394,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,
395,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,
396,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,
397,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,
398,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,
399,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,
400,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,
401,10503,Патиланско царство,Ран Босилек,1923,Bulgarian,bulgarian,,
402,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,
403,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,
404,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000
405,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
406,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000
407,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,
408,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,
409,10791,Memoirs Of A Korean Queen,Lady Hyegyeong,1795,Korean,korean,,
410,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,
411,10792,Memorias De Mama Blanca,Teresa de la Parra,1929,Venezuelan,spanish,200-300,
412,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,
413,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,
414,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,
415,4329,Der Judenstaat,Theodor Herzl,1896,Austro-Hungarian,german,,30000
416,10833,A Persian Requiem,Simin Daneshvar,1969,Iranian,persian,,
417,10905,There Was Never A Once Upon A Time,Carmen Naranjo,1972,Costa Rican,Spanish,,
418,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000
419,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,
420,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,
421,10896,Sultana's Dream,Rokeya Sakhawat Hossain,1905,Bangladeshi,bengali,,4500
422,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,
423,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,
424,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,
425,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,
426,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,
427,10744,Journey Into The Whirlwind,Eugenia Ginzburg,1967,Soviet,russian,400-500,165000
428,10673,Letters Of A Javanese Princess,Raden Adjeng Kartini,1911,Indonesian,dutch,,
429,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,
430,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,
431,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,
432,5994,Each Day Catches Fire,Imants Ziedonis,1978,Latvian,Latvian,,
433,13503,Mango Walk,Rhona Martin,1981,Jamaican,,,
434,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,
435,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
436,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,
437,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
438,2321,The General of the Dead Army,Ismail Kadare,1963,Albanian,albanian,,70000
439,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
440,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
441,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,Multiple,english,496,
442,10809,My Story,Kamala Das,1976,Indian,english,,
443,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
444,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
445,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
446,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,
447,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
448,10046,The Fourth Prose,Osip Mandelshtam,1930,Multiple,,,
449,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,
450,10058,Vasili Tyorkin,Alexander Tvardovsky,1943,Soviet,russian,,
451,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,
452,10065,The Mysterious Portrait,Nikolai Gogol,1835,Ukrainian,russian,,
453,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
454,10635,The Collector Of Treasures,Bessie Head,1977,Botswanan,english,184,
455,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,
456,4072,The Triple Mirror of the Self,Zulfikar Ghose,1992,Pakistani,english,,
457,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
458,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
459,10075,The Old World Landowners,Nikolai Gogol,1835,Ukrainian,russian,,
460,10085,The Noise Of Time,Osip Mandelshtam,1925,Multiple,,,
461,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
462,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,
463,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,
464,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,
465,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,
466,6292,The Jewel Of Seven Stars,Bram Stoker,1903,English,english,,78100
467,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,
468,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,
469,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,
470,14657,Treatises On Friendship And Old Age,Marcus Tullius Cicero,-44,Latin,latin,70-100,
471,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,
472,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,
473,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,
474,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,
475,6064,The Blood Knot,Athol Fugard,1961,South African,english,,
476,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,
477,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,
478,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,
479,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,
480,6100,Nós Os Do Makulusu,José Luandino Vieira,1974,Angolan,portuguese,,
481,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,
482,6094,Utenzi Wa Vita Vya Uhuru,Robert Bin Shabaan,1967,Tanzanian,,,
483,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,
484,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,
485,6102,Nedjma,Kateb Yacine,1956,Algerian,french,,
486,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,
487,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,
488,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000
489,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,
490,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,
491,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
492,6043,Al Mawt `Ala Al Asfalt,`Abd al-Rahman Abnudi,1960,Egyptian,arabic,,
493,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,
494,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,
495,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,
496,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,
497,6098,Le Mauvais Sang   Feu De Brousse   à Trisse Coeur,Tchicaya U Tam'si,1955,Tchadian,french,,
498,6092,Oeuvre Poétique,Léopold Sédar Senghor,1964,Senegalese,french,,
499,6302,Medusa,E. H. Visiak,1929,Unknown,english,,
500,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
