﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
368,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
369,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
370,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
371,4241,Forever...,Judy Blume,1975,American,english,192,25000
372,1943,Birds of America,Lorrie Moore,1998,American,english,291,
373,12368,Shirley,Charlotte Bronte,1849,British,english,500-700,211000
374,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
375,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,
376,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
377,160,Jazz,Toni Morrison,1992,American,english,229,70000
378,2387,The Seventh Cross,Anna Seghers,1942,German,german,,
379,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
380,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000
381,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,
382,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,
383,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000
384,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
385,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,
386,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,
387,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,
388,1475,Unless,Carol Shields,2002,Canadian,english,336,75000
389,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
390,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,
391,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
392,2667,The Thinking Reed,Rebecca West,1936,British,english,,
393,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,
394,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
395,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000
396,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
397,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
398,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000
399,9968,Oreo,Fran Ross,1974,American,english,212,50000
400,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
401,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000
402,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000
403,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,
404,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,
405,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
406,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
407,5712,Just William,Richmal Crompton,1922,British,english,,31759
408,10949,The Yellow Wallpaper,Charlotte Perkins Gilman,1892,American,english,6-20,6000
409,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572
410,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
411,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,
412,1237,The Golden Apples,Eudora Welty,1949,American,english,262,
413,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
414,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,
415,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,
416,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
417,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000
418,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228
419,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960
420,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
421,9953,"Moses, Man Of The Mountain",Zora Neale Hurston,1939,American,english,,
422,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,
423,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501
424,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
425,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
426,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
427,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
428,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,
429,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
430,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
431,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
432,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
433,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740
434,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,
435,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
436,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,
437,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
438,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000
439,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000
440,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,
441,10768,Living My Life,Emma Goldman,1931,American,english,993,561996
442,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,
443,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
444,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
445,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
446,5695,Karlsson On The Roof,Astrid Lindgren,1955,Swedish,swedish,,
447,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
448,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000
449,3622,Wonderful Adventures of Mrs. Seacole in Many Lands: Top Crime Story,Mary Seacole,1857,Jamaican,english,,
450,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
451,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
452,10819,Of Woman Born,Adrienne Rich,1976,American,english,,
453,2236,The Country of the Pointed Firs,Sarah Orne Jewett,1896,American,english,160-300,41029
454,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
455,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
456,3605,Ariel,Sylvia Plath,1965,American,english,81-100,
457,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
458,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,
459,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000
460,4064,Hideous Kinky, Esther Freud,1992,British,english,,
461,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
462,4026,Anagrams,Lorrie Moore,1986,American,english,224,
463,4052,Like Life,Lorrie Moore,1990,American,english,176,
464,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
465,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000
466,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
467,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
468,10876,Silences,Tillie Olsen,1978,American,english,,
469,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
470,1307,Patterns of Culture,Ruth Benedict,1934,American,english,256,
471,11482,Witch World,Andre Norton,1963,American,english,222,73000
472,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
473,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,
474,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
475,5938,Affinity,Sarah Waters,1999,British,english,352,123500
476,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
477,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,
478,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000
479,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
480,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,
481,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,
482,12514,Frost In May,Antonia White,1933,British,english,240-300,58900
483,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000
484,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
485,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000
486,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,
487,632,The Ghost Road,Pat Barker,1995,British,english,,60000
488,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
489,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
490,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
491,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,
492,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,
493,12766,Romola,George Eliot,1863,British,english,,
494,1783,Tracks,Robyn Davidson,1980,Australian,english,254,
495,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000
496,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000
497,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,
498,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
499,13685,My Side Of The Mountain,Jean Craighead George,1959,American,english,177-192,
500,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,
