﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
372,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000
373,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000
374,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
375,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
376,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000
377,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
378,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000
379,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
380,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498
381,879,Das Kapital,Karl Marx,1867,German,german,varies,330000
382,1936,Maus,Art Spiegelman,1980,American,english,296,
383,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
384,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000
385,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000
386,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000
387,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
388,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
389,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786
390,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000
391,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000
392,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
393,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
394,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
395,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
396,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
397,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000
398,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000
399,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000
400,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,
401,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000
402,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000
403,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
404,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000
405,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
406,3705,Far from the Madding Crowd,Thomas Hardy,1874,British,english,400-500,105000
407,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000
408,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
409,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
410,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000
411,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
412,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000
413,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500
414,2645,Moll Flanders,Daniel Defoe,1722,British,english,320-370,138582
415,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
416,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
417,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
418,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
419,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000
420,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
421,253,The Magus,John Fowles,1965,British,english,656-725,203000
422,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000
423,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
424,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
425,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
426,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000
427,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
428,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000
429,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000
430,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
431,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
432,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
433,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
434,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922
435,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
436,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000
437,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
438,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596
439,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
440,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000
441,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000
442,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
443,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
444,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000
445,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
446,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000
447,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
448,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
449,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
450,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
451,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852
452,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
453,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522
454,2733,The Federalist Papers,"Alexander Hamilton, James Madison, John Jay",1787,American,english,400-500,85000
455,1603,De Rerum Natura,Lucretius,55,Roman,latin,,
456,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751
457,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
458,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
459,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000
460,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000
461,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000
462,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
463,97,Watchmen,Alan Moore,1986,"American, British",english,416,
464,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000
465,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,
466,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
467,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000
468,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
469,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
470,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
471,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
472,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000
473,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000
474,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
475,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
476,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394
477,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000
478,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
479,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
480,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
481,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
482,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,
483,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
484,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,
485,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
486,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
487,2827,Barchester Towers,Anthony Trollope,1857,British,english,200-600,212000
488,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000
489,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
490,1212,Tartuffe,Molière,1664,French,french,,26000
491,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000
492,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000
493,1326,Roots,Alex Haley,1976,American,english,576-688,587287
494,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
495,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130
496,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
497,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
498,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000
499,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000
500,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870
