﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
344,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6893,49
345,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6925,49
346,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6927,48
347,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000,6948,48
348,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6966,48
349,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6966,48
350,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,6980,48
351,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7010,47
352,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7018,47
353,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7019,47
354,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7054,47
355,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7071,46
356,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7094,46
357,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7094,46
358,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7094,46
359,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7133,45
360,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7157,45
361,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7158,45
362,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7159,45
363,4483,The Uplift War,David Brin,1987,American,english,null,200000,7160,45
364,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7169,45
365,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7769,45
366,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7780,45
367,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7800,44
368,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7804,44
369,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7834,44
370,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7860,43
371,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7868,43
372,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7874,43
373,11947,Marked (House Of Night),"",2007,American,english,306,69500,7912,42
374,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7917,42
375,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000,7930,42
376,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7932,42
377,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7933,42
378,5782,The Puppet Masters,Robert A. Heinlein,1951,American,english,175-320,60000,7936,42
379,5781,The Door Into Summer,Robert A. Heinlein,1957,American,english,210,58000,7935,42
380,5779,Way Station,Clifford D. Simak,1963,American,english,unknown,59770,7934,42
381,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7937,42
382,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7958,42
383,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000,7959,42
384,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8041,42
385,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8062,42
386,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8063,42
387,10204,Legend,Marie Lu,2011,American,english,305,95000,8063,42
388,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8081,41
389,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8104,41
390,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8114,41
391,10145,The Changeling,Victor LaValle,2017,American,english,431,,8147,41
392,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8157,40
393,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8182,40
394,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8201,39
395,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8230,39
396,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000,8234,39
397,4474,The Wanderer,Fritz Leiber,1964,American,english,320,,8235,39
398,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8300,39
399,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8318,38
400,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8329,38
401,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8342,38
402,11716,Black Hole,Charles Burns,1995,American,english,368,,8346,38
403,5380,Exhalation,Ted Chiang,2019,American,english,350,,8348,38
404,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8371,38
405,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8391,37
406,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8392,37
407,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8393,37
408,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8400,37
409,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8433,36
410,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8450,36
411,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8452,36
412,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8458,36
413,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8500,35
414,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8527,35
415,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8527,35
416,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8527,35
417,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8527,35
418,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8541,35
419,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8566,35
420,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8568,35
421,11880,Minion,L. A. Banks,2003,American,english,286,,8570,35
422,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8579,34
423,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8580,34
424,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8611,34
425,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8651,34
426,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8664,33
427,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8664,33
428,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8664,33
429,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8664,33
430,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8682,33
431,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8682,33
432,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8726,33
433,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8726,33
434,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8937,33
435,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8965,32
436,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8966,32
437,4516,The Postman,David Brin,1985,American,english,320,150000,8978,32
438,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8987,32
439,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9012,32
440,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9084,31
441,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9086,31
442,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9090,31
443,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9094,31
444,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9122,30
445,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9141,30
446,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9144,30
447,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9144,30
448,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9144,30
449,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9144,30
450,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,9161,30
451,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9164,30
452,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9188,29
453,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9224,29
454,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9251,29
455,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9251,29
456,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9262,29
457,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9267,28
458,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9278,28
459,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9289,28
460,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9336,28
461,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9364,27
462,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9367,27
463,4417,Babel-17,Samuel R. Delany,1966,American,english,174,52000,9375,27
464,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,,9389,27
465,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9389,27
466,12964,Lest Darkness Fall,L. Sprague de Camp,1939,American,english,Unknown,,9389,27
467,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9389,27
468,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9389,27
469,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9412,27
470,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9416,27
471,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9416,27
472,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9437,27
473,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9451,27
474,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9451,27
475,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9465,26
476,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9481,26
477,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9487,26
478,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9496,26
479,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9515,26
480,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9546,25
481,12802,Severance,Ling Ma,2018,American,english,291,,9571,25
482,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9586,25
483,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9592,25
484,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9601,24
485,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9610,24
486,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9611,24
487,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9627,24
488,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9657,24
489,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9660,24
490,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9682,23
491,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9690,23
492,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9694,23
493,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9700,23
494,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9712,23
495,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9714,23
496,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9715,23
497,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9715,23
498,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9758,22
499,12938,Ender's War,Orson Scott Card,1985,American,english,,,9762,22
500,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9762,22
