﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
344,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9413,27
345,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9417,27
346,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9417,27
347,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9438,27
348,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9452,27
349,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9452,27
350,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9466,26
351,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9482,26
352,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9488,26
353,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9497,26
354,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9516,26
355,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9547,25
356,12802,Severance,Ling Ma,2018,American,english,291,,9572,25
357,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9587,25
358,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9593,25
359,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9602,24
360,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9611,24
361,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9612,24
362,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9628,24
363,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9658,24
364,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9661,24
365,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9683,23
366,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9691,23
367,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9695,23
368,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9701,23
369,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9713,23
370,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9715,23
371,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9716,23
372,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9716,23
373,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9759,22
374,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9763,22
375,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9763,22
376,12938,Ender's War,Orson Scott Card,1985,American,english,,,9763,22
377,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9766,22
378,11883,"Please, Momma",Chesya Burke,2015,American,,,,9769,22
379,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9770,22
380,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9787,22
381,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9790,22
382,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9821,21
383,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9831,21
384,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9835,21
385,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9846,21
386,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9869,21
387,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9876,21
388,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,,9876,21
389,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9876,21
390,11415,334,Thomas M. Disch,1972,American,english,250-300,,9876,21
391,11413,Downward To The Earth,Robert Silverberg,1970,American,english,240-256,60000,9876,21
392,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9875,21
393,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9923,21
394,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9926,21
395,11423,Galaxies,Barry N. Malzberg,1975,American,english,176,,9940,21
396,11402,Norstrilia,Cordwainer Smith,1975,American,english,306,104000,9940,21
397,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9996,20
398,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9997,20
399,11426,Michaelmas,Algis Budrys,1977,American,english,unknown,,9999,20
400,11427,The Ophiuchi Hotline,John Varley,1977,American,english,250-300,59000,9999,20
401,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10001,20
402,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10021,20
403,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10021,20
404,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10030,20
405,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10047,19
406,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10047,19
407,5769,Sundiver,David Brin,1980,American,english,340,93750,10071,19
408,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10080,19
409,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10083,19
410,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10085,19
411,11901,The Hunger,Alma Katsu,2018,American,english,400,,10086,19
412,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10111,19
413,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10111,19
414,5571,Alice,Christina Henry,2015,American,english,304,,10113,19
415,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10113,19
416,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10121,18
417,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10122,18
418,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10126,18
419,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10132,18
420,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10135,18
421,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10139,18
422,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10195,18
423,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10202,18
424,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10215,18
425,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10217,18
426,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10217,18
427,5817,Armor,John Steakley,1984,American,english,426,169000,10231,18
428,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10236,18
429,5780,Eon,Greg Bear,1985,American,english,504,150000,10241,17
430,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10239,17
431,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10242,17
432,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10248,17
433,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10259,17
434,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10271,17
435,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10279,17
436,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10298,17
437,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10300,17
438,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10305,17
439,4513,Titan,John Varley,1979,American,english,320-336,,10306,17
440,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,,10306,17
441,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10316,16
442,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10320,16
443,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10325,16
444,5273,The Firelings,Carol Kendall,1981,American,english,272,,10323,16
445,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10325,16
446,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10325,16
447,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10325,16
448,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10350,16
449,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10354,16
450,5836,Earth,David Brin,1990,American,english,632,250000,10355,16
451,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10358,16
452,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10363,15
453,12919,Hell Is The Absence Of God,Ted Chiang,2001,American,english,,,10371,15
454,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10372,15
455,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10374,15
456,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10375,15
457,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10384,15
458,5285,Something Rich and Strange,Patricia A. McKillip,1984,American,english,,,10384,15
459,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10384,15
460,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10384,15
461,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10424,15
462,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10426,15
463,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10428,15
464,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10429,15
465,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10443,14
466,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10444,14
467,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10456,14
468,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10463,14
469,10427,Madouc,Jack Vance,1989,American,english,255-400,,10474,14
470,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10483,13
471,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10486,13
472,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10494,13
473,5471,Synners,Pat Cadigan,1991,American,english,,135000,10507,13
474,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10507,13
475,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10507,13
476,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10513,13
477,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10516,13
478,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10517,13
479,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10518,13
480,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10518,13
481,10429,Last Call,Tim Powers,1992,American,english,528,145000,10518,13
482,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10528,13
483,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10528,13
484,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10528,13
485,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10538,12
486,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10541,12
487,12809,Pym,Mat Johnson,2011,American,english,336,,10541,12
488,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10547,12
489,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10559,12
490,5317,Passager,Jane Yolen,1996,American,english,112,,10560,12
491,5318,Hobby,Jane Yolen,1996,American,english,176,,10560,12
492,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10560,12
493,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000,10560,12
494,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10560,12
495,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10569,11
496,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,,10569,11
497,10437,Galveston,Sean Stewart,1997,American,english,400,,10569,11
498,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10578,11
499,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10580,11
500,5291,The Innamorati,Midori Snyder,1998,American,english,464,,10581,11
