﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
334,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6207,63
335,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6258,62
336,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6271,61
337,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6389,60
338,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6395,60
339,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6399,60
340,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6429,59
341,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6434,59
342,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6452,58
343,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6461,58
344,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6477,58
345,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6480,58
346,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6495,57
347,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6497,57
348,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6504,57
349,11794,Gobbolino The Witch's Cat,Ursula Williams,1942,"",english,,,6513,57
350,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6531,57
351,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6539,57
352,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6552,56
353,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6557,56
354,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6560,56
355,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6585,55
356,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6586,55
357,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6587,55
358,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6599,55
359,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6601,55
360,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6607,55
361,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6612,54
362,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6620,54
363,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6623,54
364,9269,The Well At The World's End,William Morris,1896,British,english,,200000,6630,54
365,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6640,54
366,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6648,53
367,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
368,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6655,53
369,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6670,53
370,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6682,53
371,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6713,52
372,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6714,52
373,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6715,52
374,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6733,51
375,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6737,51
376,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6827,51
377,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6830,50
378,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6852,50
379,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
380,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6892,49
381,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6898,49
382,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6906,49
383,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6924,49
384,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6934,48
385,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6935,48
386,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6935,48
387,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6935,48
388,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6944,48
389,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6952,48
390,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6965,48
391,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,6997,48
392,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7009,47
393,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7017,47
394,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7053,47
395,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7068,47
396,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
397,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7093,46
398,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7093,46
399,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7132,45
400,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7157,45
401,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7156,45
402,9243,Complete Works,Lewis Carroll,1939,British,english,,,7168,45
403,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7168,45
404,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7168,45
405,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7168,45
406,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7168,45
407,9266,Early Romances,William Morris,1890,British,english,,,7168,45
408,9270,Lilith,George MacDonald,1895,Lilith,english,250-320,,7168,45
409,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7768,45
410,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7805,44
411,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
412,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7833,44
413,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7886,43
414,11947,Marked (House Of Night),"",2007,American,english,306,69500,7910,42
415,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7916,42
416,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7931,42
417,6172,Such,Christine Brooke-Rose,1966,British,,,,7960,42
418,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7960,42
419,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7960,42
420,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8039,42
421,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8040,42
422,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8062,42
423,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8080,41
424,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8091,41
425,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
426,10145,The Changeling,Victor LaValle,2017,American,english,431,,8147,41
427,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8150,40
428,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8157,40
429,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8182,40
430,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8223,39
431,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8226,39
432,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8300,39
433,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8318,38
434,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8342,38
435,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8347,38
436,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8392,37
437,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8407,37
438,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8433,36
439,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8449,36
440,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8458,36
441,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
442,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8468,36
443,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
444,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8498,36
445,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8501,35
446,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8527,35
447,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8527,35
448,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8527,35
449,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8527,35
450,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8540,35
451,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8568,35
452,11880,Minion,L. A. Banks,2003,American,english,286,,8570,35
453,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
454,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8579,34
455,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8580,34
456,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
457,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8651,34
458,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8664,33
459,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8664,33
460,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8675,33
461,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8682,33
462,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8726,33
463,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8942,33
464,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8965,32
465,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8966,32
466,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8981,32
467,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9012,32
468,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9012,32
469,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9012,32
470,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9083,31
471,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9084,31
472,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9086,31
473,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9090,31
474,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9122,30
475,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9144,30
476,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9144,30
477,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9144,30
478,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9144,30
479,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9144,30
480,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9152,30
481,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9156,30
482,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9160,30
483,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,9161,30
484,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9188,29
485,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9224,29
486,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9251,29
487,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9251,29
488,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9251,29
489,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9262,29
490,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9278,28
491,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9289,28
492,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9336,28
493,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9333,28
494,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9367,27
495,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9389,27
496,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9389,27
497,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9389,27
498,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9389,27
499,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9412,27
500,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9416,27
