﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
349,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
350,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
351,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
352,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7013,48
353,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7015,48
354,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
355,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
356,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
357,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
358,9452,Man's Hope,Andre Malraux,1937,French,french,,,7204,45
359,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7204,45
360,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7204,45
361,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7204,45
362,9474,The Wind,Claude Simon,1957,French,french,,,7204,45
363,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7204,45
364,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7204,45
365,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7204,45
366,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7204,45
367,9438,Birds,Saint-John Perse,1963,French,french,,,7204,45
368,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7204,45
369,9462,Amédée,Eugène Ionesco,1954,French,french,,,7204,45
370,9477,Fable,Robert Pinget,1958,French,french,,,7204,45
371,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7204,45
372,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7204,45
373,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7204,45
374,9483,Words In Stone,Yves Bonnefoy,1965,French,,,,7204,45
375,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7204,45
376,9456,Becket,Jean Anouilh,1959,French,french,,,7204,45
377,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7204,45
378,9444,Things,Francis Ponge,1942,French,french,,,7204,45
379,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7204,45
380,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7204,45
381,9429,Manhood,Michel Leiris,1939,French,french,,,7204,45
382,9415,Mount Analogue,René Daumal,1952,French,french,,,7204,45
383,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
384,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7204,45
385,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7204,45
386,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7204,45
387,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7204,45
388,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7204,45
389,9414,Retreat From Love,Colette,1936,French,french,,,7204,45
390,9458,Eurydice,Jean Anouilh,1941,French,french,,,7204,45
391,9424,The Art Of Poetry,Paul Valéry,1939,French,french,,,7204,45
392,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7204,45
393,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7204,45
394,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7204,45
395,9437,Anabasis,Saint-John Perse,1924,French,french,,,7204,45
396,9434,Selected Writings,Henri Michaux,1949,French,french,,,7204,45
397,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7204,45
398,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
399,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7204,45
400,9411,Corydon,Andre Gide,1924,French,french,,,7204,45
401,9425,Selected Writings,Paul Valéry,1950,French,french,,,7204,45
402,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
403,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7204,45
404,9450,The Royal Way,Andre Malraux,1930,French,french,,,7204,45
405,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7204,45
406,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7204,45
407,9479,That Voice,Robert Pinget,1967,French,french,,,7204,45
408,9426,Poems Of René Char,René Char,1950,French,french,,,7204,45
409,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7204,45
410,9422,Poems Of André Breton,André Breton,1948,French,french,,,7204,45
411,9473,The Grass,Claude Simon,1958,French,,,,7204,45
412,9449,The Conquerors,Andre Malraux,1928,French,french,,,7204,45
413,9446,Poems Of Philippe Jacottet,Philippe Jacottet,1953,French,french,,,7204,45
414,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7204,45
415,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7204,45
416,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7204,45
417,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7204,45
418,9428,Poems Of Louis Aragon,Louis Aragon,1920,French,french,,,7204,45
419,9413,Collected Stories,Colette,1949,French,french,,,7204,45
420,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7204,45
421,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
422,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7818,44
423,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7819,44
424,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7823,44
425,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
426,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
427,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
428,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
429,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7998,42
430,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
431,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
432,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
433,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8172,41
434,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
435,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
436,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
437,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
438,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
439,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
440,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
441,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
442,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
443,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8667,34
444,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
445,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8740,33
446,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8745,33
447,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8754,33
448,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8759,33
449,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8759,33
450,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8759,33
451,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8759,33
452,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
453,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
454,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
455,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
456,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
457,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
458,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
459,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
460,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
461,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9861,21
462,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
463,14105,Orpheus,Jean Cocteau,1926,French,french,,,9890,21
464,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
465,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10013,20
466,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
467,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10130,19
468,921,So Human an Animal,René Dubos,1968,French,english,,,10177,18
469,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
470,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
471,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
472,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
473,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
474,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
475,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10759,7
476,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10931,4
477,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
478,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11147,1
