﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
346,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
347,2186,Hogg,Samuel R. Delany,1995,American,english,,,7127,46
348,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
349,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7131,46
350,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
351,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
352,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7170,45
353,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7193,45
354,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
355,13702,The Chamber,John Grisham,1994,American,english,480-688,,7790,45
356,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
357,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7824,44
358,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
359,9812,Running Dog,Don DeLillo,1978,American,english,246,,7964,42
360,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
361,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8081,42
362,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8082,42
363,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
364,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
365,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8196,40
366,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8259,39
367,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
368,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8341,38
369,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
370,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8430,37
371,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
372,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8529,35
373,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8532,35
374,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8609,34
375,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
376,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8686,33
377,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8706,33
378,14369,Fer De Lance,Rex Stout,1934,"",english,300-350,,8750,33
379,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
380,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9002,32
381,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
382,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9022,32
383,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
384,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
385,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9181,30
386,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
387,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
388,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
389,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
390,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
391,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
392,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
393,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9454,27
394,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
395,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9477,27
396,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
397,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
398,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
399,14604,Polar Star,Martin Cruz Smith,1989,Polar Star,english,384,,9594,25
400,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
401,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
402,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
403,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
404,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
405,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
406,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
407,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
408,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
409,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
410,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
411,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
412,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
413,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
414,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
415,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
416,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
417,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
418,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
419,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
420,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
421,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
422,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10409,15
423,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
424,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10447,15
425,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
426,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
427,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10723,8
428,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
429,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
430,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10989,3
431,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11036,3
