﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
360,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10592,11
361,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10592,11
362,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10618,10
363,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10621,10
364,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10629,10
365,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10629,10
366,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10643,10
367,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10651,9
368,5483,Iron Council,China Miéville,2004,British,english,623,168000,10651,9
369,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10651,9
370,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10663,9
371,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10663,9
372,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10675,9
373,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10694,8
374,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10704,8
375,5301,Lifelode,Jo Walton,2009,British,english,316,,10699,8
376,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10713,7
377,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10713,7
378,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10722,7
379,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10723,7
380,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10781,6
381,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10799,5
382,1440,Youth,J M Coetzee,2002,South African,english,169,,10808,5
383,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10809,5
384,1450,Staying Alive,Neil Astley,2002,British,english,496,,10816,5
385,1434,Thursbitch,Alan Garner,2003,British,english,160,,10821,5
386,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10827,5
387,5312,Or What You Will,Jo Walton,2020,British,english,416,,10830,5
388,14061,The Promise,Damon Galgut,2021,South African,english,292,,10847,4
389,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10853,4
390,1460,The Damned Utd,David Peace,2006,British,english,328,,10857,4
391,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10861,4
392,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10864,4
393,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10871,4
394,13014,Aztec Century,Christopher Evans,1993,British,english,,,10873,4
395,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10881,4
396,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10883,4
397,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10884,4
398,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10888,4
399,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10907,4
400,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10909,4
401,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10912,4
402,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10922,4
403,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10933,4
404,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10938,3
405,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10938,3
406,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10938,3
407,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10961,3
408,1541,Restless,William Boyd,2006,British,english,336,,11008,3
409,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11008,3
410,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11008,3
411,13005,Brasyl,Ian McDonald,2007,British,english,448,,11013,3
412,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11020,3
413,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11028,3
414,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11028,3
415,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11028,3
416,13068,The Ritual,Adam Nevill,2011,British,english,400,,11034,2
417,2120,Pure,Andrew Miller,2011,British,english,332,,11034,2
418,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11034,2
419,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11038,2
420,13069,Last Days,Adam Nevill,2012,British,english,532,,11038,2
421,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11038,2
422,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11046,2
423,12161,Racing Demon,David Hare,1990,British,english,,,11050,2
424,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11051,2
425,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11051,2
426,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11062,2
427,12997,The Rift,Nina Allan,2017,British,english,400,,11066,2
428,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11071,2
429,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11071,2
430,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11076,2
431,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11098,1
432,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11102,1
433,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11237,1
434,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11237,1
435,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11237,1
436,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11252,1
437,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11264,1
438,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11310,0
