﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
341,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5192,79
342,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5192,79
343,10766,Living By Water,Brenda Peterson,1991,American,english,,,5192,79
344,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5192,79
345,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5192,79
346,10918,Typical American,Gish Jen,1991,American,english,292,105000,5192,79
347,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5192,79
348,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5192,79
349,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5192,79
350,10771,The Loom And Other Stories,R.A. Sasaki,1991,American,english,224,,5192,79
351,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5192,79
352,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5192,79
353,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5192,79
354,10603,Black Ice,Lorene Cary,1991,American,english,234,,5192,79
355,10799,A Mom's Life,Kathryn Grody,1991,American,English,,,5192,79
356,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5192,79
357,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5192,79
358,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5192,79
359,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5192,79
360,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5239,78
361,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5242,78
362,3476,The Shack,William P Young,2007,American,english,248,72000,5318,78
363,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5319,78
364,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5321,78
365,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5325,78
366,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5329,78
367,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5338,77
368,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5346,77
369,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5349,77
370,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5349,77
371,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5349,77
372,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5349,77
373,10844,Princess,Jean Sasson,1992,American,english,304,,5349,77
374,10786,Margins,Terri de la Peña,1992,American,english,,,5349,77
375,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5349,77
376,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5349,77
377,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5349,77
378,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5349,77
379,10630,Claiming Breath,Diane Glancy,1992,American,english,132,,5349,77
380,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5349,77
381,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5349,77
382,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5349,77
383,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5349,77
384,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5349,77
385,10747,Killing Color,Charlotte W. Sherman,1992,American,,,,5349,77
386,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5349,77
387,10575,After Henry,Joan Didion,1992,American,english,320,,5349,77
388,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5349,77
389,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5349,77
390,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5349,77
391,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5349,77
392,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5349,77
393,4158,March: Book One,John Lewis,2013,American,english,128,,5379,77
394,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5384,76
395,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5385,76
396,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5386,76
397,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5387,76
398,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5392,76
399,515,The Collected Poems of Audre Lorde,Audre Lorde,1997,American,english,,,5402,76
400,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5404,76
401,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5405,76
402,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5407,76
403,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5409,76
404,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5422,75
405,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5423,75
406,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5424,75
407,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5424,75
408,10759,Libby,Betty John,1993,American,English,,,5424,75
409,10916,Two Old Women,Velma Wallis,1993,American,english,140,25000,5424,75
410,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5424,75
411,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5424,75
412,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5424,75
413,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5424,75
414,1279,Going Native,Stephen Wright,1994,American,english,,,5435,75
415,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
416,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5442,75
417,1941,Naked,David Sedaris,1997,American,english,208,,5450,75
418,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
419,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5455,74
420,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5459,74
421,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5465,74
422,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5467,74
423,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5468,74
424,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5468,74
425,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5472,74
426,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5472,74
427,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5481,74
428,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5484,74
429,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5485,74
430,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5489,74
431,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5490,73
432,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
433,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
434,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5525,72
435,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5527,72
436,518,On the Bus with Rosa Parks,Rita Dove,1999,American,english,96,,5535,72
437,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5644,72
438,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5659,71
439,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,,5659,71
440,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5675,71
441,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
442,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5687,71
443,3566,Honored Guest,Joy Williams,2004,American,english,224,,5693,71
444,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
445,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
446,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5706,70
447,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
448,13110,Sweet Talk,Stephanie Vaughn,1990,American,english,,,5711,70
449,6235,Fade Away,Harlan Coben,1996,American,english,384,,5713,70
450,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5715,70
451,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5716,70
452,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5723,70
453,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5739,69
454,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5743,69
455,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
456,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5821,69
457,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5823,69
458,13116,What Work Is,Philip Levine,1991,American,english,70-80,,5824,69
459,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000,5837,68
460,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5837,68
461,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5837,68
462,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5837,68
463,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5843,68
464,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
465,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
466,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5854,68
467,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5873,68
468,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5874,68
469,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5879,67
470,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5883,67
471,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5884,67
472,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5887,67
473,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
474,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5898,67
475,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5905,66
476,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5940,66
477,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6083,66
478,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6086,66
479,13612,Longitude,Dava Sobel,1995,American,english,180-220,,6088,66
480,4141,Cost,Roxana Robinson,2008,American,english,432,,6092,66
481,15187,Realism And Truth,Michael Devitt,1991,American,english,250-300,,6095,66
482,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6100,65
483,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6102,65
484,5577,Educated,Tara Westover,2018,American,english,334,103000,6116,65
485,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6118,65
486,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6118,65
487,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6118,65
488,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6124,65
489,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
490,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6150,64
491,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
492,13283,Moo,Jane Smiley,1995,American,english,414,,6154,64
493,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6161,64
494,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6163,64
495,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6164,64
496,3387,Collected Poems,Jane Kenyon,2005,American,english,320,,6167,64
497,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6172,63
498,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6175,63
499,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
500,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
