﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
388,14089,Principles Of Geology,Charles Lyell,1830,British,english,400-500,
389,14092,Evolution,Julian Huxley,1942,British,english,770,
390,1494,First Principles,Herbert Spencer,1862,British,english,,
391,14885,Shylock,John Gross,1992,British,english,386,
392,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
393,14072,Born Again,Charles W. Colson,1976,British,english,384,
394,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
395,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,
396,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,
397,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,
398,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
399,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,
400,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
401,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,
402,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,
403,1729,South,Ernest Shackleton,1919,British,english,,
404,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000
405,14914,Victor Hugo,Graham Robb,1997,British,english,682,
406,14909,Life,Richard Fortey,1997,British,english,432,
407,14162,Bathtub Science,Shar Levine,2001,British,,,
408,1743,First Footsteps in East Africa,Richard Burton,1856,British,english,,194000
409,1746,Through the Dark Continent,Henry M. Stanley,1878,British,english,,
410,1749,Endurance,F. A. Worsley,1931,British,english,,
411,1750,Scrambles Amongst the Alps,Edward Whymper,1871,British,english,,
412,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
413,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,
414,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250
415,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,
416,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,
417,1771,Alive,Piers Paul Read,1974,British,english,,
418,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,
419,1775,Life in the Far West,George Frederick Ruxton,1849,British,english,,
420,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,
421,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,
422,14916,The First World War,John Keegan,1998,British,english,400-500,
423,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,
424,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,
425,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,
426,14358,The Common Reader,Virginia Woolf,1925,British,english,295-320,
427,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,
428,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,
429,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,
430,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,
431,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,
432,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,
433,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,
434,14726,The Social Function Of Science,J. D. Bernal,1939,British,english,400-500,
435,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,
436,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,
437,1813,One Man's Mountains,Tom Patey,1971,British,english,288,
438,14380,Bulfinch's Mythology,Thomas Bulfinch,1855,British,english,800-1000,
439,14425,The Works Of Sir Thomas Browne,Sir Thomas Browne,1686,British,english,,
440,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,
441,14462,Brazilian Adventure,Peter Fleming,1933,British,english,384,
442,14538,Venice For Pleasure,J. G. Links,1966,British,english,256-320,
443,14587,Period Piece,Gwen Raverat,1952,British,english,258,
444,4927,Seminary Boy,John Cornwell,2006,British,english,432,
445,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,
446,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,
447,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,
448,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,
449,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
450,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,
451,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,
452,14118,Big Bang,Simon Singh,2004,British,english,532,
453,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,
454,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,
455,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,
456,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000
457,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,
458,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,
459,14589,List Of Books,Frederic Raphael,1981,British,,,
460,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,
461,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,
462,11780,Wall And Piece,Banksy,2005,British,english,240,
463,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,
464,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,
465,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,
466,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,
467,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,
468,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,
469,1915,Being Jordan,Katie Price,2004,British,english,,
470,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,
471,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,
472,14235,Individuals,P.F. Strawson,1959,British,english,235,
473,4209,Levels of Life,Julian Barnes,2013,British,english,128,
474,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
475,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,
476,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,
477,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
478,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,
479,14236,The Bounds Of Sense,P.F. Strawson,1966,British,english,296,
480,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,
481,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,
482,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,
483,13921,How Asia Works,Joe Studwell,2013,British,english,320,
484,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000
485,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
486,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,
487,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,
488,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
489,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
490,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
491,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,
492,13964,The Vital Question,Nick Lane,2015,British,english,360,
493,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,
494,14563,The Reckoning,Charles Nicholl,1992,British,english,430,
495,11728,A Line In The Sand,James Barr,2011,British,english,464,
496,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
497,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,
498,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,
499,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,
500,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,
