﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
320,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
321,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9277,28
322,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
323,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
324,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
325,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
326,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9833,21
327,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
328,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
329,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
330,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
331,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9877,21
332,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
333,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
334,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
335,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
336,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
337,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10974,3
338,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
339,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10992,3
340,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
