﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
350,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
351,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9305,28
352,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
353,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9349,28
354,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
355,12013,Far Away,Caryl Churchill,2000,British,english,48,,9362,28
356,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9364,28
357,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9366,28
358,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9373,28
359,10303,C,Tom McCarthy,2010,British,english,320,,9379,28
360,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
361,6198,Justine,Alice Thompson,1996,British,english,,,9400,27
362,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9400,27
363,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9459,27
364,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9469,27
365,12035,The History Boys,Alan Bennett,2004,British,english,,,9491,27
366,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9493,27
367,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9528,26
368,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9562,25
369,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
370,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
371,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
372,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9596,25
373,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
374,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9627,25
375,6139,Boomerang,Helen Simpson,2000,British,,,,9632,25
376,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
377,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
378,12516,Winter,Ali Smith,2017,British,english,208-336,,9648,24
379,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9652,24
380,6202,Something Like A House,Sid Smith,2001,British,english,,,9664,24
381,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9696,24
382,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
383,15087,Bewilderment,Richard Powers,2021,British,english,288,,9730,23
384,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9736,23
385,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
386,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
387,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
388,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
389,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
390,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
391,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9778,22
392,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
393,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
394,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9806,22
395,12517,Spring,Ali Smith,2019,British,english,336,,9819,22
396,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
397,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9846,22
398,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9851,21
399,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9851,21
400,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
401,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
402,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
403,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9958,21
404,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
405,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
406,12518,Summer,Ali Smith,2020,British,english,400,,9982,21
407,14387,Skellig,David Almond,1998,British,english,208,,10011,20
408,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10011,20
409,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
410,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10039,20
411,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
412,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
413,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
414,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
415,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
416,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10110,19
417,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10114,19
418,12025,The Effect,Lucy Prebble,2012,British,english,,,10122,19
419,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
420,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
421,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10236,18
422,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
423,5777,Excession,Iain Banks,1996,British,english,451,200000,10269,18
424,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10279,17
425,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10284,17
426,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
427,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
428,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10332,17
429,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
430,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10360,16
431,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10381,16
432,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10397,15
433,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10415,15
434,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
435,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10434,15
436,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10419,15
437,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
438,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10456,15
439,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
440,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10470,14
441,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
442,11719,The Appeal,Janice Hallett,2021,British,english,432,,10482,14
443,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10491,14
444,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10494,14
445,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
446,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10505,14
447,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
448,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
449,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10522,13
450,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10527,13
451,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10538,13
452,5477,The Sparrow,Enid Blyton,1991,British,English,,,10541,13
453,14607,Artful,Ali Smith,2012,British,english,237,,10548,13
454,12943,Making Money,Terry Pratchett,2007,British,english,349,,10559,13
455,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10560,13
456,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
457,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10562,13
458,6212,Crudo,Olivia Laing,2018,British,english,160,,10568,12
459,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
460,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10575,12
461,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10582,12
462,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
463,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10615,11
464,6214,Lote,Shola von Reinhold,2020,British,english,416,,10620,11
465,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10620,11
466,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10627,11
467,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10627,11
468,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
469,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10656,10
470,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10664,10
471,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10664,10
472,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
473,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
474,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10678,10
475,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
476,5483,Iron Council,China Miéville,2004,British,english,623,168000,10686,9
477,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10686,9
478,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10686,9
479,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
480,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10698,9
481,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10698,9
482,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10710,9
483,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
484,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
485,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10729,8
486,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10739,8
487,5301,Lifelode,Jo Walton,2009,British,english,316,,10734,8
488,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10741,8
489,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10748,7
490,10446,Osama,Lavie Tidhar,2011,British,english,278,,10748,7
491,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10748,7
492,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10757,7
493,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10758,7
494,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10816,6
495,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
496,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10834,5
497,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10844,5
498,1450,Staying Alive,Neil Astley,2002,British,english,496,,10851,5
499,1434,Thursbitch,Alan Garner,2003,British,english,160,,10856,5
500,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10862,5
