﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
330,2815,An Essay on Man,Alexander Pope,1734,British,english,,6000,3094,120
331,13519,Jumpers,Tom Stoppard,1972,British,english,,,3094,120
332,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3170,119
333,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
334,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
335,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3202,117
336,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3203,117
337,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
338,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3214,117
339,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
340,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
341,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
342,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3271,114
343,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
344,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3280,114
345,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
346,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3356,113
347,2805,Volpone,Ben Jonson,1607,British,english,,22000,3370,112
348,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3428,109
349,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
350,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3462,108
351,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
352,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3621,106
353,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3644,106
354,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
355,311,A Fable,William Faulkner,1954,American,english,384,128000,3670,105
356,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3678,105
357,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3681,105
358,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3690,105
359,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3696,105
360,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3711,104
361,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3724,104
362,10058,Vasili Tyorkin,Alexander Tvardovsky,1943,Soviet,russian,,,3731,103
363,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,,3732,103
364,10075,The Old World Landowners,Nikolai Gogol,1835,Ukrainian,russian,,,3768,102
365,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3792,102
366,2359,Siebenkäs,Jean Paul,1796,German,german,,,3792,102
367,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
368,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3792,102
369,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3792,102
370,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3792,102
371,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3792,102
372,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3792,102
373,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
374,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4020,102
375,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4051,100
376,13230,The Information,Martin Amis,1995,British,english,374,,4069,100
377,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4083,99
378,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4091,99
379,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
380,13275,The Westminster Alice,Saki,1902,British,english,,,4152,96
381,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4152,96
382,13276,The Unbearable Bassington,Saki,1912,British,english,,,4152,96
383,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4152,96
384,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4152,96
385,13274,Alms For Oblivion,Simon Raven,1964,British,english,,,4152,96
386,2727,The Plum in the Golden Vase,Anonymous,1610,Unknown,chinese,2000-3000,,4152,96
387,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4152,96
388,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4152,96
389,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4152,96
390,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,,4152,96
391,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4152,96
392,13436,Headlong Hall,Thomas Love Peacock,1816,British,english,,,4152,96
393,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4152,96
394,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4152,96
395,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4152,96
396,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
397,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4152,96
398,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4152,96
399,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4152,96
400,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4152,96
401,13264,"Cakes And Ale   Or, The Skeleton In The Cupboard",W. Somerset Maugham,1930,British,english,,,4152,96
402,13437,Afternoon Men,Anthony Powell,1931,British,english,,,4152,96
403,2912,Amelia,Henry Fielding,1751,British,english,,164000,4152,96
404,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
405,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4368,96
406,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4384,95
407,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4406,94
408,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4406,94
409,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4406,94
410,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4418,94
411,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,,4419,94
412,13128,Mark Twain's (Burlesque) Autobiography And First Romance,Mark Twain,1871,American,english,,,4419,94
413,13123,Tracy's Tiger,William Saroyan,1951,American,english,96,,4419,94
414,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
415,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4470,93
416,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
417,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4490,93
418,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571,4667,90
419,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4690,90
420,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4690,90
421,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
422,1214,The School for Wives,Molière,1662,French,french,,,4818,87
423,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4824,87
424,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4876,85
425,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4900,84
426,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4909,84
427,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4919,84
428,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4920,84
429,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,4996,84
430,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5023,82
431,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5036,82
432,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5070,82
433,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5078,81
434,6367,Tarry Flynn,Patrick Kavanagh,1948,"",english,,,5152,79
435,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5153,79
436,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5214,79
437,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5234,78
438,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000,5233,78
439,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5270,78
440,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5313,78
441,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5314,78
442,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5324,77
443,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5362,77
444,11315,Wilt,Tom Sharpe,1976,British,english,,,5393,76
445,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5396,76
446,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5402,75
447,13261,Nice Work,David Lodge,1988,British,english,340-400,,5436,75
448,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5488,73
449,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5493,73
450,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5630,72
451,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5640,72
452,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5645,71
453,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5685,70
454,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5722,69
455,2176,Up,Ronald Sukenick,1968,American,english,,,5725,69
456,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5726,69
457,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5735,69
458,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5741,69
459,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5809,69
460,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5820,68
461,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5853,68
462,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5877,67
463,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5899,66
464,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5905,66
465,9075,The Country Wife,William Wycherley,1675,British,english,,,5908,66
466,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5951,66
467,12505,The Golden Spur,Dawn Powell,1962,American,english,,,5951,66
468,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5951,66
469,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5951,66
470,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6081,65
471,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6103,65
472,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6105,65
473,1098,The Coup,John Updike,1978,American,english,null,,6108,65
474,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6118,64
475,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6136,64
476,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6141,64
477,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6155,63
478,420,The Ballad of Peckham Rye,Muriel Spark,1960,British,english,144,31000,6173,63
479,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6173,63
480,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6257,62
481,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6275,61
482,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6285,61
483,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6308,60
484,2694,Ray,Barry Hannah,1980,American,english,133,,6382,60
485,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6404,59
486,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6415,59
487,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6421,59
488,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6437,59
489,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6501,57
490,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6506,57
491,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6512,57
492,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6592,55
493,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6594,55
494,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6607,55
495,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6631,54
496,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6632,54
497,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6687,53
498,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6703,52
499,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6709,52
500,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6712,52
