﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
346,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7176,45
347,9495,The Well Beloved,Thomas Hardy,1897,British,english,,44000,7199,45
348,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7199,45
349,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7199,45
350,9238,Can You Forgive Her?,Anthony Trollope,1864,British,english,600-1000,312000,7199,45
351,9236,Framley Parsonage,Anthony Trollope,1861,British,english,,216000,7199,45
352,9235,Doctor Thorne,Anthony Trollope,1858,British,english,,212000,7199,45
353,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7199,45
354,9239,Phineas Redux,Anthony Trollope,1874,British,english,,260000,7199,45
355,9513,King Jesus,Robert Graves,1946,British,english,,143000,7199,45
356,9241,The Duke's Children,Anthony Trollope,1880,British,english,,311000,7199,45
357,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7199,45
358,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7199,45
359,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7199,45
360,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7832,44
361,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7865,44
362,6170,The Ice Saints,Frank Tuohy,1974,British,english,,,7994,42
363,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7994,42
364,6129,The Secret City,Hugh Walpole,1919,British,english,,,7994,42
365,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7994,42
366,6132,Riceyman Steps,Arnold Bennett,1923,British,english,,93000,7994,42
367,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7994,42
368,6148,The Voyage,Charles Morgan,1940,British,,,,7994,42
369,6135,Portrait Of Clare,Francis Brett Young,1927,British,english,,,7994,42
370,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7994,42
371,6155,Through The Valley,Robert Henriques,,British,,,,7994,42
372,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7994,42
373,6169,A Slanting Light,Gerda Charles,1963,British,,,,7994,42
374,6152,Travellers,L. A. G. Strong,1950,British,,,,7994,42
375,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7994,42
376,6158,Troy Chimneys,Margaret Kennedy,1952,British,english,,,7994,42
377,6160,The Masters In Sequence,C. P. Snow,1951,British,english,,,7994,42
378,6166,Imperial Caesar,Rex Warner,1960,British,english,,,7994,42
379,6159,The New Men,C. P. Snow,1954,British,english,,,7994,42
380,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7994,42
381,4236,The Siege,Helen Dunmore,2001,British,english,304,,8140,41
382,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
383,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8321,39
384,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8403,37
385,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8417,37
386,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8473,36
387,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8493,36
388,6187,Winter Garden,Robert Edric,1985,British,english,,,8599,35
389,14630,"Garibaldi And The Thousand, May 1860",George Macaulay Trevelyan,1907,British,english,300-400,,8756,33
390,14419,The Wilder Shores Of Love,Lesley Blanch,1954,British,english,368,,8756,33
391,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8756,33
392,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,,8756,33
393,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8756,33
394,6190,A Season In The West,Piers Paul Read,1988,British,,,,8979,33
395,14920,Headlong,Michael Frayn,1999,British,english,352,,8999,32
396,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
397,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
398,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9232,29
399,10303,C,Tom McCarthy,2010,British,english,320,,9379,28
400,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9392,27
401,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9392,27
402,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9400,27
403,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9562,25
404,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9658,24
405,6202,Something Like A House,Sid Smith,2001,British,english,,,9664,24
406,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9696,24
407,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9711,24
408,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9846,22
409,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9911,21
410,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9958,21
411,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9976,21
412,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10039,20
413,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10174,18
414,609,Something to Answer For,P. H. Newby,1968,British,english,,,10174,18
415,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10243,18
416,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10381,16
417,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10494,14
418,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10664,10
419,13017,Gráinne,Keith Roberts,1973,British,,,,10786,6
420,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10786,6
421,1434,Thursbitch,Alan Garner,2003,British,english,160,,10856,5
422,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10876,5
423,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10888,4
424,1460,The Damned Utd,David Peace,2006,British,english,328,,10892,4
425,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10916,4
426,13055,Requiem,Graham Joyce,1995,British,english,288,,10923,4
427,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10967,4
428,13009,Ash,Mary Gentle,2000,British,english,1104,,10967,4
429,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10972,3
430,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10995,3
431,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
432,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11054,3
433,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
434,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
435,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11091,2
436,13074,Little Eve,Catriona Ward,2018,British,english,,,11105,2
437,14256,Blood On The River,Marjoleine Kars,2020,British,english,336,,11118,2
438,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
