﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
347,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10810,5
348,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10810,5
349,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,,10820,5
350,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10825,5
351,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,,10825,5
352,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10831,5
353,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10838,5
354,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10848,4
355,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10862,4
356,13014,Aztec Century,Christopher Evans,1993,British,english,,,10874,4
357,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10874,4
358,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10885,4
359,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10889,4
360,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10889,4
361,13057,Light Errant,Chaz Brenchley,1997,British,english,,,10908,4
362,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10910,4
363,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10923,4
364,13009,Ash,Mary Gentle,2000,British,english,1104,,10934,4
365,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10934,4
366,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10939,3
367,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10939,3
368,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10962,3
369,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10962,3
370,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10969,3
371,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,10969,3
372,4451,Seeker,Jack McDevitt,2005,American,english,384,,10992,3
373,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11009,3
374,13005,Brasyl,Ian McDonald,2007,British,english,448,,11014,3
375,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11014,3
376,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11029,3
377,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11035,2
378,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11039,2
379,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11039,2
380,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11039,2
381,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11039,2
382,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11052,2
383,12982,Updraft,Fran Wilde,2015,American,english,368,,11058,2
384,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11063,2
385,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11063,2
386,12997,The Rift,Nina Allan,2017,British,english,400,,11067,2
387,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11072,2
388,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11077,2
389,12995,Children Of Ruin,Adrian Tchaikovsky,2019,British,english,608,,11077,2
390,12994,The City We Became,N. K. Jemisin,2020,American,english,437-500,,11085,2
391,12993,Shards Of Earth,Adrian Tchaikovsky,2021,British,english,560,,11091,1
392,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11099,1
393,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11101,1
394,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11104,1
395,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11104,1
396,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11104,1
397,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11107,1
398,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11108,1
399,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
400,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
401,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
402,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11220,1
403,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11220,1
404,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11231,1
405,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11231,1
406,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11231,1
407,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11238,1
408,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11238,1
409,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11253,1
410,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11253,1
411,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11253,1
412,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11253,1
413,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11265,1
414,13087,Somewhither,John C. Wright,2015,American,english,587,,11300,0
415,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11303,0
416,13102,Souldancer,Brian Niemeier,2016,American,english,,,11303,0
417,13086,Artemis,Andy Weir,2017,American,english,305,,11306,0
418,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11310,0
419,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11317,0
