﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
391,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
392,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
393,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
394,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000
395,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000
396,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000
397,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
398,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000
399,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
400,12926,Aftermath,Chuck Wendig,2015,American,english,400,
401,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000
402,12927,Life Debt,Chuck Wendig,2016,American,english,432,
403,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
404,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
405,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,
406,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
407,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
408,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,
409,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000
410,3426,Everything Begins and Ends at the Kentucky Club,Benjamin Alire Sáenz,2012,American,english,250,
411,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
412,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
413,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
414,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,
415,5339,Doll Bones,Holly Black,2013,American,english,256,50453
416,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000
417,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
418,12070,The Aliens,Annie Baker,2010,American,english,,
419,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
420,12059,4000 Miles,Amy Herzog,2011,American,english,,
421,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,
422,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000
423,3429,Delicious Foods,James Hannaham,2015,American,english,384,
424,12090,Good People,David Lindsay-Abaire,2011,American,english,,
425,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,
426,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,
427,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
428,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
429,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,
430,12098,Bad Jews,Joshua Harmon,2013,American,english,,
431,12111,The Royale,Marco Ramirez,2013,American,english,,
432,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
433,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,
434,12051,The Flick,Annie Baker,2014,American,english,,
435,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,
436,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,
437,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
438,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,
439,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,
440,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000
441,12107,The Wolves,Sarah DeLappe,2016,American,english,,
442,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,
443,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,
444,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,
445,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
446,5348,Root Magic,Eden Royce,2021,American,english,352,
447,12113,Slave Play,Jeremy O. Harris,2018,American,english,,
448,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,
449,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,
450,12213,Model Home,Eric Puchner,2010,American,english,368,
451,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,
452,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
453,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
454,12225,The Funny Man,John Warner,2011,American,english,Unknown,
455,12708,The Magician King,Lev Grossman,2011,American,english,400-500,
456,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,
457,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
458,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
459,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000
460,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
461,12721,Home,Toni Morrison,2012,American,english,145-160,
462,4165,Commonwealth,Ann Patchett,2016,American,english,322,
463,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,
464,12214,Pacific,Tom Drury,2013,American,english,,
465,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,
466,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,
467,12720,Bark,Lorrie Moore,2014,American,english,192,
468,12729,Adam,Ariel Schrag,2014,American,english,320,
469,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,
470,12218,Mister Monkey,Francine Prose,2016,American,english,304,
471,12754,The White Tower,Michael Wisehart,2017,American,english,624,
472,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,
473,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,
474,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
475,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
476,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,
477,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000
478,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,
479,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
480,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
481,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,
482,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
483,12979,Riverland,Fran Wilde,2019,American,english,352,
484,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,
485,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
486,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,
487,12564,Authority,Jeff VanderMeer,2014,American,english,341,
488,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
489,12579,The Last Emperox,John Scalzi,2020,American,english,320,
490,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000
491,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
492,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
493,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000
494,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
495,12553,The Paper Menagerie And Other Stories,Ken Liu,2016,American,english,450,122000
496,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
497,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608
498,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
499,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
500,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000
