﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
346,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
347,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
348,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
349,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
350,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
351,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
352,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
353,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
354,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
355,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
356,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
