﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
352,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7192,45
353,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
354,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
355,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
356,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7192,45
357,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
358,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7192,45
359,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
360,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7192,45
361,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
362,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
363,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
364,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7192,45
365,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
366,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
367,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
368,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
369,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
370,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
371,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
372,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
373,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
374,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
375,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
376,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
377,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
378,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
379,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
380,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
381,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
382,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
383,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
384,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8749,33
385,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
386,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
387,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
388,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
389,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
390,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
391,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
392,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
393,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
394,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
395,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
396,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
397,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
398,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
399,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
400,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
401,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
402,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
403,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
404,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
405,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
406,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
407,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
408,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
409,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
410,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
411,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
412,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
413,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
414,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
415,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
416,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
