﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
342,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3169,119
343,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3170,119
344,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3172,119
345,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3173,119
346,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
347,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
348,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
349,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
350,9813,Aegypt,John Crowley,1987,American,english,300-400,,3217,116
351,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3220,116
352,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3227,116
353,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3230,116
354,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3237,116
355,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3240,116
356,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
357,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
358,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
359,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
360,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
361,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
362,4038,Cigarettes,Harry Mathews,1987,American,english,292,,3271,114
363,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
364,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3350,114
365,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
366,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
367,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3360,113
368,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3361,113
369,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
370,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3374,112
371,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3391,111
372,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
373,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3396,111
374,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
375,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
376,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
377,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3425,110
378,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3429,109
379,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
380,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
381,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3455,108
382,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3602,108
383,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3604,108
384,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
385,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
386,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3610,107
387,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3611,107
388,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
389,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3622,106
390,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3633,106
391,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
392,11679,Sundog,Jim Harrison,1984,American,english,,,3641,106
393,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
394,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
395,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
396,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3663,105
397,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3681,105
398,4062,Typical: Stories, Padgett Powell,1991,American,english,165,,3683,105
399,10467,The Mezzanine,Nicholson Baker,1988,American,english,135,49500,3686,105
400,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3688,105
401,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3692,105
402,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3705,104
403,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3708,104
404,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3722,104
405,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3723,104
406,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3751,103
407,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3755,103
408,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3772,102
409,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
410,12257,Slaves Of New York,Tama Janowitz,1986,American,english,,,4020,102
411,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4021,102
412,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
413,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4025,101
414,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4040,101
415,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
416,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4063,100
417,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,,4065,100
418,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4067,100
419,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
420,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
421,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4081,99
422,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4083,99
423,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4093,99
424,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4094,99
425,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4095,99
426,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4103,99
427,10782,The Maid Of The North,Ethel Johnston Phelps,1980,American,english,,,4116,98
428,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4116,98
429,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4122,98
430,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4130,97
431,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4141,97
432,2210,House,Tracy Kidder,1985,American,english,341,,4148,96
433,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4150,96
434,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
435,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4153,96
436,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4361,96
437,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4362,96
438,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4362,96
439,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4371,96
440,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
441,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,,4378,96
442,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4385,96
443,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4386,95
444,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4395,95
445,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4405,95
446,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4407,95
447,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4420,94
448,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4437,94
449,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4437,94
450,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
451,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4458,94
452,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4470,94
453,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4472,93
454,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4477,93
455,11789,Cash,Johnny Cash,1997,American,english,310,,4498,93
456,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4497,93
457,1257,Mary Chestnut's Civil War,Mary Chesnut,1981,American,english,1100 pages,,4500,93
458,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
459,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4510,92
460,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4510,92
461,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4510,92
462,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,,4510,92
463,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4510,92
464,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4510,92
465,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4510,92
466,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4510,92
467,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4510,92
468,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4510,92
469,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4510,92
470,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4529,92
471,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4530,92
472,11455,White Light,Rudy Rucker,1980,American,english,,,4530,92
473,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4537,92
474,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4546,92
475,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4549,92
476,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4549,92
477,11662,Jernigan,David Gates,1991,American,english,352,,4549,92
478,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4549,92
479,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
480,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4562,91
481,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4567,91
482,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4581,91
483,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4581,91
484,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4581,91
485,3378,Collected Poems,Allen Ginsberg,1984,American,english,,,4581,91
486,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4595,91
487,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4595,91
488,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4733,90
489,2506,Retold African American Folktales,David Haynes,1996,American,,,,4736,90
490,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4739,90
491,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4740,89
492,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4745,89
493,1090,Blood Oranges,John Hawkes,1997,American,,,,4746,89
494,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4747,89
495,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4747,89
496,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4747,89
497,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4747,89
498,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
499,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4772,88
500,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4774,88
