﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
344,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7199,45
345,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
346,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7199,45
347,9503,Five Novels,Ronald Firbank,1949,British,english,,,7199,45
348,9057,Hudibras,Samuel Butler,1663,British,english,,30000,7199,45
349,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7199,45
350,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7199,45
351,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7199,45
352,9254,Bab Ballads,W. S. Gilbert,1869,British,english,,,7199,45
353,9220,Gryll Grange,Thomas Love Peacock,1861,British,english,,78729,7199,45
354,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7199,45
355,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7199,45
356,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
357,9556,The Complete Plays,Joe Orton,1976,British,english,,,7877,44
358,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
359,6147,After Many A Summer Dies The Swan,Aldous Huxley,1939,British,english,,104000,7994,42
360,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8119,41
361,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8124,41
362,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
363,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
364,15299,"The Man That Corrupted Hadleyburg, And Other Stories And Essays",Mark Twain,1900,American,english,300-400,,8265,39
365,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8319,39
366,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8420,37
367,583,George Mills,Stanley Elkin,1982,American,english,null,,8455,37
368,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
369,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8524,36
370,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
371,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8538,35
372,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8606,34
373,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
374,4923,Transmission,Hari Kunzru,2004,British,english,288,,8615,34
375,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8629,34
376,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8712,33
377,14986,Modern Chivalry,Hugh Henry Brackenridge,1792,American,english,200-300,,8756,33
378,14990,"The Quaker City, Or The Monks Of Monk Hall",George Lippard,1845,American,english,600-800,,8756,33
379,14988,Sheppard Lee,Robert Montgomery Bird,1836,American,english,300-400,,8756,33
380,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8756,33
381,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8756,33
382,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,,8756,33
383,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8756,33
384,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9013,32
385,3010,Stories,T. C. Boyle,1998,American,english,624,,9086,31
386,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9109,31
387,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,,9204,30
388,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9366,28
389,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
390,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9459,27
391,3532,Mislaid,Nell Zink,2015,American,english,256,,9467,27
392,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9485,27
393,12974,The Golden Apple,"Robert Shea, Robert Anton Wilson",1975,American,english,,,9485,27
394,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9492,27
395,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
396,12122,The Alchemist,Ben Jonson,1610,British,english,,,9644,24
397,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
398,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9653,24
399,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9662,24
400,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9850,21
401,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9897,21
402,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9911,21
403,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9911,21
404,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
405,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10079,19
406,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10145,19
407,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10161,18
408,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
409,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10174,18
410,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
411,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10174,18
412,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
413,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10274,17
414,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10277,17
415,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10414,15
416,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10443,15
417,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10461,15
418,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10490,14
419,1973,America,John Stewart,2004,American,english,240,,10492,14
420,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10536,13
421,12943,Making Money,Terry Pratchett,2007,British,english,349,,10559,13
422,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10575,12
423,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10575,12
424,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
425,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10603,11
426,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10741,8
427,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10813,6
428,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10816,6
429,13020,Tik Tok,John Sladek,1983,American,english,249,,10840,5
430,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10876,5
431,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10882,4
432,12120,"A Mad World, My Masters",Thomas Middleton,1605,British,english,,,11001,3
433,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11038,3
434,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
