﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
326,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3738,103
327,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3741,103
328,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
329,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3749,103
330,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3754,103
331,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
332,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3758,103
333,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
334,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3767,103
335,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
336,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
337,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
338,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3775,102
339,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3776,102
340,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3777,102
341,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3778,102
342,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
343,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
344,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3784,102
345,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3787,102
346,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
347,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
348,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3789,102
349,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
350,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
351,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
352,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3794,102
353,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
354,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
355,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3794,102
356,2359,Siebenkäs,Jean Paul,1796,German,german,,,3794,102
357,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3794,102
358,2363,Stories,Heinrich von Kleist,1810,German,german,,,3794,102
359,2369,Lenz,Georg Buchner,1836,German,german,,22000,3794,102
360,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3794,102
361,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3794,102
362,2384,Track,Ernst Bloch,1949,German,German,,,3794,102
363,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3794,102
364,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3794,102
365,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
366,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3794,102
367,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
368,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
369,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
370,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
371,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
372,13142,Ideas,Edmund Husserl,1913,German,german,,,4068,100
373,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
374,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
375,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
376,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4089,99
377,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
378,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4128,97
379,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
380,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
381,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
382,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4155,96
383,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
384,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4155,96
385,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
386,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4155,96
387,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
388,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4155,96
389,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
390,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
391,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
392,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4488,93
393,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4487,93
394,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4527,92
395,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
396,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4615,90
397,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4640,90
398,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
399,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4676,90
400,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4682,90
401,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4687,90
402,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4693,90
403,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4693,90
404,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4693,90
405,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
406,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4693,90
407,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4693,90
408,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
409,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
410,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
411,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
412,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
413,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
414,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
415,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
416,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
417,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
418,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4924,84
419,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4924,84
420,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4924,84
421,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
422,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
423,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
424,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5094,81
425,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
426,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
427,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
428,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
429,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5226,78
430,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
431,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
432,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5260,78
433,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
434,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5285,78
435,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5284,78
436,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5285,78
437,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5285,78
438,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5285,78
439,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5336,77
440,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5428,75
441,13200,Winnetou,Karl May,1893,German,german,,,5455,74
442,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
443,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5471,74
444,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5475,74
445,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5477,74
446,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5484,73
447,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5485,73
448,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5489,73
449,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
450,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5523,72
451,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5525,72
452,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5525,72
453,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5525,72
454,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5525,72
455,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5525,72
456,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5525,72
457,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5525,72
458,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5525,72
459,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5525,72
460,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5525,72
461,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5525,72
462,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5525,72
463,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5525,72
464,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5525,72
465,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5525,72
466,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5525,72
467,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5525,72
468,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5525,72
469,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5525,72
470,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5525,72
471,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5525,72
472,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5525,72
473,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5525,72
474,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5525,72
475,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5525,72
476,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5525,72
477,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5525,72
478,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
479,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
480,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
481,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
482,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
483,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5900,66
484,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5901,66
485,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5956,66
486,12089,Marat Sade,Peter Weiss,1963,German,german,,,6128,64
487,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
488,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6177,63
489,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6177,63
490,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
491,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6262,62
492,14167,The Stars,H.A. Rey,1952,German,english,160,,6312,60
493,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
494,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
495,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
496,13206,Lilli The Witch,Knister,1989,German,german,,,6572,56
497,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
498,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
499,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6636,54
500,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
