﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
354,5777,Excession,Iain Banks,1996,British,english,451,200000,10264,18
355,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10274,17
356,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10279,17
357,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10326,17
358,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10327,17
359,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10342,16
360,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10355,16
361,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10376,16
362,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10392,15
363,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10429,15
364,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10429,15
365,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10414,15
366,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10451,15
367,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10465,14
368,11719,The Appeal,Janice Hallett,2021,British,english,432,,10477,14
369,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10486,14
370,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10489,14
371,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10500,14
372,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10501,14
373,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10517,13
374,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10522,13
375,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10533,13
376,5477,The Sparrow,Enid Blyton,1991,British,English,,,10536,13
377,14607,Artful,Ali Smith,2012,British,english,237,,10543,13
378,12943,Making Money,Terry Pratchett,2007,British,english,349,,10554,13
379,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10557,13
380,6212,Crudo,Olivia Laing,2018,British,english,160,,10563,12
381,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10569,12
382,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10570,12
383,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10577,12
384,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10583,12
385,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10610,11
386,6214,Lote,Shola von Reinhold,2020,British,english,416,,10615,11
387,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10615,11
388,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10622,11
389,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10622,11
390,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10648,10
391,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10651,10
392,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10659,10
393,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10659,10
394,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10673,10
395,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10681,9
396,5483,Iron Council,China Miéville,2004,British,english,623,168000,10681,9
397,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10681,9
398,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10693,9
399,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10693,9
400,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10705,9
401,5486,Black Man,Richard Morgan,2007,British,english,546,,10712,9
402,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10724,8
403,5301,Lifelode,Jo Walton,2009,British,english,316,,10729,8
404,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10734,8
405,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10736,8
406,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10743,7
407,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10743,7
408,10446,Osama,Lavie Tidhar,2011,British,english,278,,10743,7
409,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10752,7
410,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10753,7
411,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10759,7
412,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10810,6
413,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10828,5
414,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10838,5
415,1450,Staying Alive,Neil Astley,2002,British,english,496,,10845,5
416,1434,Thursbitch,Alan Garner,2003,British,english,160,,10850,5
417,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10856,5
418,5312,Or What You Will,Jo Walton,2020,British,english,416,,10859,5
419,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10876,4
420,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10882,4
421,1460,The Damned Utd,David Peace,2006,British,english,328,,10886,4
422,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10890,4
423,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
424,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10900,4
425,13014,Aztec Century,Christopher Evans,1993,British,english,,,10902,4
426,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
427,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10912,4
428,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10913,4
429,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10917,4
430,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10935,4
431,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10937,4
432,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10940,4
433,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10950,4
434,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10961,4
435,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10966,3
436,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10966,3
437,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10966,3
438,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10989,3
439,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11036,3
440,1541,Restless,William Boyd,2006,British,english,336,,11036,3
441,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
442,13005,Brasyl,Ian McDonald,2007,British,english,448,,11041,3
443,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11048,3
444,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11056,3
445,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11056,3
446,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11056,3
447,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11062,2
448,13068,The Ritual,Adam Nevill,2011,British,english,400,,11062,2
449,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
450,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11066,2
451,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11066,2
452,13069,Last Days,Adam Nevill,2012,British,english,532,,11066,2
453,12161,Racing Demon,David Hare,1990,British,english,,,11078,2
454,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
455,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11079,2
456,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11090,2
457,12997,The Rift,Nina Allan,2017,British,english,400,,11094,2
458,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11099,2
459,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11099,2
460,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11104,2
461,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11126,1
462,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11130,1
463,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11265,1
464,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11265,1
465,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11265,1
466,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11280,1
467,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11292,1
468,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11338,0
